ZBPA470
WL[nm],[T%]
1100,-0.00743
1099,-0.00688
1098,-0.00757
1097,-0.00628
1096,-0.00757
1095,-0.00634
1094,-0.00723
1093,-0.00765
1092,-0.00738
1091,-0.0059
1090,-0.00612
1089,-0.00687
1088,-0.00674
1087,-0.00592
1086,-0.00617
1085,-0.00701
1084,-0.00617
1083,-0.00697
1082,-0.0076
1081,-0.00684
1080,-0.00662
1079,-0.00608
1078,-0.00709
1077,-0.00712
1076,-0.00772
1075,-0.00705
1074,-0.00724
1073,-0.00799
1072,-0.00672
1071,-0.00738
1070,-0.00616
1069,-0.00609
1068,-0.00694
1067,-0.00755
1066,-0.00718
1065,-0.00633
1064,-0.00816
1063,-0.00716
1062,-0.00781
1061,-0.0072
1060,-0.00677
1059,-0.00629
1058,-0.00704
1057,-0.00755
1056,-0.00597
1055,-0.0085
1054,-0.00741
1053,-0.00641
1052,-0.00697
1051,-0.00624
1050,-0.0072
1049,-0.00831
1048,-0.00806
1047,-0.00679
1046,-0.0072
1045,-0.00818
1044,-0.00773
1043,-0.00649
1042,-0.00686
1041,-0.00686
1040,-0.00728
1039,-0.00696
1038,-0.00749
1037,-0.00679
1036,-0.00745
1035,-0.00752
1034,-0.00699
1033,-0.00635
1032,-0.00712
1031,-0.00728
1030,-0.00771
1029,-0.00759
1028,-0.00763
1027,-0.00685
1026,-0.00771
1025,-0.00756
1024,-0.00752
1023,-0.00646
1022,-0.00757
1021,-0.00719
1020,-0.00681
1019,-0.0076
1018,-0.00752
1017,-0.00773
1016,-0.00695
1015,-0.00691
1014,-0.00713
1013,-0.00747
1012,-0.00615
1011,-0.00884
1010,-0.00758
1009,-0.00784
1008,-0.00713
1007,-0.00721
1006,-0.00658
1005,-0.00742
1004,-0.00731
1003,-0.00745
1002,-0.00697
1001,-0.00649
1000,-0.00762
999,-0.00707
998,-0.00737
997,-0.00682
996,-0.00813
995,-0.00717
994,-0.00754
993,-0.00723
992,-0.00649
991,-0.00645
990,-0.00743
989,-0.0073
988,-0.00698
987,-0.00665
986,-0.00779
985,-0.00733
984,-0.00721
983,-0.00762
982,-0.00716
981,-0.007
980,-0.00801
979,-0.00675
978,-0.00707
977,-0.00613
976,-0.00678
975,-0.00826
974,-0.00659
973,-0.00711
972,-0.00677
971,-0.00731
970,-0.00754
969,-0.0076
968,-0.00806
967,-0.00868
966,-0.00762
965,-0.00723
964,-0.00675
963,-0.00757
962,-0.00706
961,-0.00682
960,-0.00873
959,-0.00753
958,-0.00691
957,-0.00772
956,-0.00727
955,-0.00737
954,-0.00752
953,-0.00639
952,-0.0079
951,-0.00742
950,-0.00874
949,-0.00807
948,-0.00759
947,-0.00578
946,-0.00717
945,-0.00767
944,-0.00674
943,-0.00695
942,-0.00788
941,-0.00661
940,-0.00607
939,-0.00727
938,-0.00804
937,-0.00735
936,-0.00724
935,-0.00706
934,-0.00742
933,-0.0073
932,-0.00835
931,-0.00872
930,-0.00701
929,-0.00675
928,-0.00738
927,-0.00741
926,-0.00782
925,-0.00752
924,-0.00728
923,-0.00741
922,-0.008
921,-0.00802
920,-0.00691
919,-0.00742
918,-0.00744
917,-0.00776
916,-0.00806
915,-0.00721
914,-0.00791
913,-0.00637
912,-0.00768
911,-0.00664
910,-0.00764
909,-0.00769
908,-0.00735
907,-0.00767
906,-0.00808
905,-0.00897
904,-0.00708
903,-0.00713
902,-0.00722
901,-0.00818
900,-0.00754
899,-0.00658
898,-0.00792
897,-0.00668
896,-0.00722
895,-0.00637
894,-0.00798
893,-0.00821
892,-0.00796
891,-0.00739
890,-0.0077
889,-0.00627
888,-0.00784
887,-0.00773
886,-0.00745
885,-0.00691
884,-0.00815
883,-0.00677
882,-0.00804
881,-0.0068
880,-0.00831
879,-0.00815
878,-0.00704
877,-0.00768
876,-0.00708
875,-0.00699
874,-0.00704
873,-0.0079
872,-0.00805
871,-0.00663
870,-0.00735
869,-0.00781
868,-0.00707
867,-0.00719
866,-0.00742
865,-0.00792
864,-0.00779
863,-0.00854
862,-0.00694
861,-0.00786
860,-0.0078
859,-0.00743
858,-0.00765
857,-0.00758
856,-0.0085
855,-0.00639
854,-0.0078
853,-0.00807
852,-0.00728
851,-0.00807
850,-0.00788
849,0.0002
848,0.00145
847,0.00008
846,0.00134
845,0.00034
844,0.00071
843,0.00024
842,-0.00018
841,0.00076
840,-0.00026
839,0.00045
838,-0.00011
837,-0.00036
836,0.00022
835,0.00028
834,0.00001
833,0.00029
832,-0.00017
831,-0.00018
830,0.00003
829,0.00034
828,-0.0005
827,0.00015
826,-0.00002
825,-0.00009
824,0.00007
823,-0.00023
822,-0.00006
821,-0.00031
820,0.00011
819,-0.00009
818,0.00035
817,0.00006
816,-0.00025
815,0.00008
814,0.00003
813,-0.00001
812,0.00025
811,-0.00002
810,-0.00047
809,0.00021
808,0.0002
807,-0.00005
806,0.00011
805,-0.00029
804,0.00009
803,-0.00009
802,-0.00046
801,0.00008
800,0.00014
799,-0.00014
798,-0.00018
797,-0.00049
796,-0.00006
795,0
794,0.00005
793,-0.00019
792,-0.00039
791,0.00021
790,0.0001
789,-0.00008
788,-0.00025
787,-0.00004
786,-0.00025
785,-0.00029
784,-0.0002
783,0.00014
782,-0.00014
781,0.00017
780,0.00077
779,0.00013
778,-0.00011
777,0.00014
776,0.00073
775,-0.00022
774,-0.00016
773,0.0003
772,-0.00018
771,-0.00048
770,0.00003
769,-0.00014
768,-0.0001
767,-0.00006
766,-0.00002
765,-0.00007
764,-0.00004
763,0.00001
762,-0.00019
761,-0.00022
760,-0.00018
759,-0.00014
758,-0.00036
757,-0.00003
756,-0.00008
755,-0.00028
754,0.00064
753,-0.00013
752,-0.00003
751,-0.00011
750,0.00013
749,0.00016
748,-0.00007
747,0.00021
746,0.00004
745,0.00002
744,-0.00014
743,0.00012
742,-0.00003
741,-0.00009
740,0.00006
739,-0.00006
738,-0.00016
737,-0.00019
736,0.00002
735,-0.00018
734,0.00047
733,0.00004
732,0.00014
731,0.00001
730,0.00001
729,-0.00003
728,0.00059
727,-0.00007
726,-0.00007
725,0.00007
724,0.00016
723,-0.00004
722,-0.00014
721,-0.00018
720,-0.00004
719,0.00015
718,-0.00039
717,-0.00007
716,-0.00009
715,-0.00018
714,-0.00021
713,-0.00029
712,-0.00014
711,-0.00009
710,-0.0002
709,0.00003
708,-0.0001
707,0.00013
706,0.00002
705,-0.00004
704,0.00033
703,0.00009
702,-0.00005
701,-0.00013
700,-0.00004
699,-0.00029
698,0.00001
697,-0.0001
696,0.00008
695,-0.00032
694,-0.00006
693,0.00003
692,-0.00004
691,-0.00017
690,-0.00012
689,-0.00022
688,-0.00022
687,0.00008
686,-0.00012
685,-0.00007
684,0.00006
683,0.00003
682,0.00003
681,0.00001
680,0.00002
679,-0.00004
678,-0.00012
677,0.00005
676,-0.00029
675,-0.00021
674,-0.00022
673,-0.00008
672,-0.00005
671,0.0005
670,-0.00024
669,-0.00034
668,0.00006
667,-0.00022
666,-0.00009
665,-0.00006
664,-0.00004
663,0.00004
662,0.00005
661,0.00004
660,0
659,-0.00019
658,-0.00014
657,0.00012
656,-0.00017
655,-0.00009
654,-0.00027
653,-0.00002
652,0.00003
651,-0.00011
650,-0.00022
649,-0.0001
648,-0.00007
647,-0.00022
646,0.00006
645,0.00003
644,-0.0001
643,-0.00024
642,-0.00024
641,-0.00002
640,-0.00019
639,-0.00015
638,-0.00002
637,0.00005
636,-0.00005
635,-0.00006
634,-0.00015
633,-0.00011
632,-0.00021
631,-0.00018
630,0.0001
629,-0.00007
628,0.00015
627,-0.00026
626,-0.00018
625,0.00019
624,-0.00025
623,-0.00022
622,-0.00013
621,0.00007
620,-0.00021
619,-0.00016
618,0.00003
617,-0.00002
616,-0.00005
615,-0.00015
614,0.00006
613,-0.00029
612,-0.00033
611,-0.00017
610,-0.00014
609,0.00003
608,-0.0001
607,-0.00016
606,0.00001
605,-0.00017
604,0.00009
603,-0.0002
602,-0.00008
601,-0.00005
600,0.00002
599,-0.0001
598,-0.00004
597,-0.00009
596,-0.00001
595,-0.00046
594,-0.00003
593,0.00007
592,-0.00015
591,0.00003
590,-0.00009
589,-0.00029
588,-0.00029
587,-0.00016
586,-0.00023
585,-0.00001
584,-0.00016
583,0.00006
582,-0.00068
581,-0.00003
580,-0.00007
579,0
578,-0.00007
577,-0.0001
576,-0.0001
575,-0.00002
574,0.00007
573,-0.00018
572,0.00001
571,-0.00001
570,-0.00014
569,0.00003
568,-0.00011
567,-0.00014
566,-0.00017
565,-0.00009
564,-0.00022
563,-0.00009
562,-0.00006
561,-0.00008
560,-0.00006
559,-0.00008
558,0.00003
557,-0.00009
556,-0.00011
555,0
554,-0.00015
553,0.00008
552,-0.00003
551,-0.00005
550,-0.00008
549,-0.00003
548,0.00003
547,-0.00008
546,-0.00002
545,-0.00013
544,-0.0001
543,0.00005
542,0.00005
541,-0.00012
540,-0.00005
539,-0.00006
538,-0.00004
537,-0.00024
536,0.00006
535,-0.00021
534,-0.0001
533,0.00024
532,0.0001
531,0.00016
530,-0.00005
529,-0.00011
528,-0.0001
527,-0.00011
526,-0.00011
525,0.00002
524,-0.00021
523,-0.00031
522,-0.00013
521,-0.00015
520,-0.00023
519,-0.00009
518,-0.0001
517,-0.00017
516,0
515,0.00005
514,0.00001
513,-0.00013
512,-0.00016
511,0.00001
510,0.00011
509,0.00024
508,0.00039
507,0.00058
506,0.00038
505,0.00026
504,0.00039
503,0.00037
502,0.00037
501,0.00079
500,0.00113
499,0.0012
498,0.00099
497,0.00068
496,0.00111
495,0.00128
494,0.00185
493,0.00216
492,0.00215
491,0.00294
490,0.00367
489,0.00463
488,0.00579
487,0.00797
486,0.01184
485,0.01726
484,0.02485
483,0.0399
482,0.07069
481,0.12828
480,0.23811
479,0.48253
478,1.19151
477,3.643
476,12.21529
475,39.7899
474,83.99152
473,96.12975
472,95.0424
471,96.31012
470,96.73497
469,96.77098
468,96.31702
467,96.22492
466,91.9707
465,53.48743
464,14.71642
463,3.47305
462,0.94513
461,0.31539
460,0.13115
459,0.06058
458,0.02848
457,0.01364
456,0.00755
455,0.00432
454,0.00293
453,0.00118
452,0.0012
451,0.00075
450,0.00052
449,0.0004
448,0.00033
447,0.00012
446,0.00031
445,-0.0004
444,0.00008
443,0.00003
442,0.00014
441,0.0001
440,-0.00011
439,-0.00006
438,-0.00011
437,0.00009
436,-0.00007
435,0.00009
434,-0.00019
433,-0.00006
432,0.00018
431,-0.00014
430,-0.0002
429,0.00007
428,-0.00005
427,0.00006
426,-0.00008
425,-0.00012
424,-0.00005
423,0.00008
422,0.00007
421,0
420,0.00005
419,0.00001
418,-0.00019
417,-0.00034
416,0.00012
415,0.00004
414,0.00002
413,0.00003
412,0.00017
411,-0.00007
410,-0.00007
409,-0.0003
408,-0.00013
407,-0.00007
406,-0.00023
405,0.00005
404,-0.00005
403,0.00003
402,-0.00009
401,0.00007
400,-0.00007
399,0.0003
398,0.00003
397,-0.0005
396,-0.00018
395,-0.00015
394,0.0001
393,-0.00002
392,-0.00019
391,-0.00025
390,-0.00022
389,-0.00015
388,-0.00011
387,0.00012
386,-0.00006
385,0.00002
384,-0.00014
383,0.00007
382,-0.00022
381,-0.00012
380,0.00009
379,0.00009
378,-0.0002
377,0.00014
376,-0.00008
375,0.00002
374,-0.00021
373,-0.00001
372,-0.00007
371,-0.00012
370,-0.00015
369,0.00003
368,-0.00081
367,0.00011
366,-0.00012
365,-0.00019
364,-0.00033
363,-0.00021
362,0.00021
361,-0.00007
360,0.00003
359,-0.00008
358,0
357,-0.00017
356,0.00007
355,-0.00007
354,0.00018
353,-0.00016
352,-0.00003
351,-0.00016
350,0.00014
349,-0.00001
348,0.00019
347,-0.00034
346,-0.00017
345,-0.00029
344,-0.00009
343,0.00002
342,-0.00015
341,-0.00025
340,-0.0001
339,-0.00006
338,0.00012
337,0.00016
336,-0.00022
335,0.00034
334,-0.00015
333,-0.0001
332,-0.00014
331,-0.00037
330,0.00036
329,-0.00015
328,-0.00029
327,0.00003
326,0.00001
325,0.00016
324,-0.0002
323,-0.0001
322,-0.0002
321,-0.0001
320,-0.00012
319,0.00041
318,0.00015
317,0.00001
316,-0.0002
315,0.00003
314,-0.00024
313,0.00004
312,-0.00016
311,0.00002
310,-0.00016
309,0.00061
308,0.00013
307,-0.00027
306,-0.00019
305,-0.00005
304,-0.00028
303,-0.00014
302,0.00003
301,0.00013
300,-0.00021
