ZND0006
WL[nm],[T%]
850,5.155723572
849,5.158064842
848,5.163924694
847,5.170147896
846,5.176352501
845,5.177583218
844,5.174944401
843,5.180593014
842,5.183798313
841,5.181762695
840,5.186356544
839,5.188630581
838,5.19064188
837,5.202315331
836,5.20095396
835,5.199409962
834,5.199856758
833,5.205125809
832,5.20345211
831,5.210748672
830,5.213327885
829,5.211881161
828,5.224584579
827,5.221510887
826,5.224928856
825,5.223712921
824,5.228899956
823,5.229410172
822,5.237259865
821,5.241464615
820,5.245226383
819,5.24139452
818,5.244771004
817,5.248849392
816,5.248914719
815,5.252118587
814,5.25668478
813,5.264332294
812,5.261135101
811,5.26744318
810,5.268969059
809,5.27012825
808,5.275008678
807,5.279475212
806,5.276945591
805,5.285491943
804,5.286459446
803,5.287789822
802,5.292865753
801,5.297607899
800,5.298325062
799,5.301775932
798,5.304510117
797,5.309570789
796,5.315233231
795,5.316984653
794,5.316431999
793,5.322201252
792,5.323336601
791,5.32428503
790,5.335197926
789,5.333420277
788,5.336035252
787,5.338334084
786,5.34448719
785,5.344035625
784,5.346409321
783,5.350304127
782,5.355030537
781,5.354318619
780,5.359911442
779,5.362419128
778,5.369013786
777,5.367366314
776,5.370257854
775,5.373931408
774,5.372420311
773,5.380558491
772,5.379151344
771,5.384840488
770,5.3862257
769,5.396767139
768,5.394733906
767,5.400984287
766,5.400922298
765,5.404008389
764,5.406839371
763,5.41044569
762,5.41307497
761,5.41420269
760,5.419532776
759,5.42166853
758,5.427838326
757,5.429750443
756,5.433029652
755,5.434752464
754,5.436770916
753,5.437620163
752,5.442994595
751,5.447243214
750,5.448698044
749,5.450767994
748,5.454136372
747,5.459424496
746,5.460048676
745,5.463315487
744,5.464168072
743,5.472043037
742,5.47058773
741,5.47666502
740,5.47677803
739,5.480702877
738,5.483611584
737,5.4877882
736,5.489210606
735,5.493835449
734,5.494969845
733,5.499547958
732,5.502568245
731,5.507120609
730,5.509584904
729,5.513268948
728,5.515962124
727,5.518875122
726,5.519979
725,5.523282528
724,5.526465416
723,5.526740551
722,5.531511784
721,5.53453207
720,5.538874626
719,5.540350437
718,5.541615009
717,5.548063755
716,5.550072193
715,5.551804543
714,5.556632042
713,5.559518337
712,5.560683727
711,5.563180447
710,5.567842007
709,5.567422867
708,5.573152065
707,5.575139046
706,5.578269958
705,5.581654072
704,5.584402084
703,5.587950706
702,5.590126514
701,5.595569611
700,5.596247196
699,5.601809978
698,5.603233337
697,5.604138374
696,5.607465267
695,5.609697819
694,5.614074707
693,5.616518974
692,5.620599747
691,5.623322487
690,5.627476692
689,5.62966013
688,5.631697178
687,5.635873318
686,5.638720989
685,5.639220238
684,5.647166252
683,5.647634029
682,5.649629593
681,5.65313673
680,5.655879974
679,5.659815788
678,5.662769318
677,5.663911819
676,5.668180466
675,5.670517445
674,5.674391747
673,5.679593563
672,5.680207729
671,5.682048798
670,5.686723709
669,5.68716526
668,5.691506386
667,5.695142269
666,5.696098328
665,5.701179504
664,5.704174995
663,5.707923889
662,5.709769726
661,5.713750839
660,5.714229584
659,5.718440533
658,5.721869946
657,5.724108696
656,5.726486206
655,5.730033875
654,5.732895374
653,5.737062454
652,5.739653111
651,5.740350723
650,5.744676113
649,5.746927738
648,5.749475002
647,5.75214386
646,5.755440712
645,5.756556034
644,5.758841991
643,5.763767242
642,5.765391827
641,5.767248631
640,5.76941967
639,5.773077011
638,5.776152611
637,5.780532837
636,5.77862978
635,5.780104637
634,5.782889366
