XHQA350
WL[nm],[T%]
900,46.17586899
899,44.02432632
898,42.15283203
897,40.44455719
896,39.02198792
895,37.88903809
894,36.93560791
893,36.19404602
892,35.70880127
891,35.41941833
890,35.37457657
889,35.52618027
888,35.87858963
887,36.44311905
886,37.18610001
885,38.15859985
884,39.35680389
883,40.66091156
882,42.10173416
881,43.75229645
880,45.43416977
879,47.12986755
878,48.86985779
877,50.47523499
876,51.83148193
875,53.01092148
874,53.90727615
873,54.4453125
872,54.66410065
871,54.53083038
870,54.12953949
869,53.45027542
868,52.54269409
867,51.50780106
866,50.34386444
865,49.11058807
864,47.96751785
863,46.89419556
862,45.89227295
861,45.05791855
860,44.42997742
859,43.97216415
858,43.74016953
857,43.72516632
856,43.93645477
855,44.37216949
854,44.97451782
853,45.78802109
852,46.70249176
851,47.63056183
850,48.59636307
849,50.68273544
848,51.93270493
847,52.8056221
846,53.33131027
845,53.25274658
844,52.59679031
843,51.39994812
842,49.62491989
841,47.5597229
840,45.16483688
839,42.65906143
838,40.22705078
837,37.83845901
836,35.68715286
835,33.74861145
834,32.07109833
833,30.72556877
832,29.66121674
831,28.89110947
830,28.43289948
829,28.32612038
828,28.54888535
827,29.15582657
826,30.1692543
825,31.65555382
824,33.70942688
823,36.38415909
822,39.84574509
821,44.12678528
820,49.23106384
819,55.08776855
818,61.27505875
817,66.99953461
816,71.09409332
815,72.3883667
814,70.3571167
813,65.4562149
812,58.81204605
811,51.69311905
810,45.28057861
809,39.68538666
808,35.29642487
807,31.9249897
806,29.50958061
805,27.88498688
804,26.95936584
803,26.65439034
802,26.85345459
801,27.3496418
800,27.76458359
799,27.54202843
798,25.98184967
797,22.99470711
796,18.88409996
795,14.56089878
794,10.75133038
793,7.75419569
792,5.610160351
791,4.065139771
790,2.994365692
789,2.240436077
788,1.705511332
787,1.328348994
786,1.045222044
785,0.8387049437
784,0.681856811
783,0.5650413632
782,0.4739160538
781,0.4034209549
780,0.3464601338
779,0.3022999167
778,0.2679240704
777,0.2398143113
776,0.2168871462
775,0.1995167881
774,0.1853706688
773,0.1744511127
772,0.1657523215
771,0.1609873772
770,0.1572225988
769,0.1563059688
768,0.1572822183
767,0.1606481075
766,0.1672575772
765,0.175177753
764,0.1860287488
763,0.198965773
762,0.2129927576
761,0.2262025625
760,0.2334876657
759,0.2322962284
758,0.2191062123
757,0.1951044053
756,0.1653962135
755,0.1336445361
754,0.1058827192
753,0.08204450458
752,0.06447326392
751,0.05035933107
750,0.04010283574
749,0.03218938038
748,0.02627496794
747,0.0215881858
746,0.01809312776
745,0.01536967792
744,0.01324904431
743,0.01177391782
742,0.01001552679
741,0.009149815887
740,0.008151803166
739,0.007757823914
738,0.006806852762
737,0.006409716327
736,0.006101886276
735,0.006050612777
734,0.006163251121
733,0.005560399499
732,0.005738216918
731,0.005791519769
730,0.006335241254
729,0.006452612579
728,0.006914004218
727,0.007733299397
726,0.008921100758
725,0.009921805002
724,0.0118377246
723,0.01417815033
722,0.01768893003
721,0.02073932253
720,0.02360492572
719,0.02462371252
718,0.02302782983
717,0.01875740662
716,0.01431921404
715,0.01040809322
714,0.007777706254
713,0.005651597399
712,0.004262133967
711,0.003279118799
710,0.002686611377
709,0.002163669094
708,0.001603143057
707,0.001552119153
706,0.001424574875
705,0.001131562516
704,0.0008486235165
703,0.0009255277109
702,0.0008910723263
701,0.0007924733218
700,0.0008734298754
699,0.0005163440946
698,0.0005822457024
697,0.0005967232282
696,0.0008449886809
695,0.0008153305971
694,0.0009961915202
693,0.0008003110415
692,0.001092769438
691,0.001406735508
690,0.001534824143
689,0.002072509611
688,0.003168225056
687,0.004506905098
686,0.007200852036
685,0.01062961202
684,0.01274558436
683,0.01136198547
682,0.007683425676
681,0.00471821567
680,0.002628135262
679,0.002012791345
678,0.001289110747
677,0.0007557722856
676,0.0007878426695
675,0.0005199313746
674,0.0005433508777
673,0.0003191210271
672,0.0004932678421
671,0.0004122662649
670,0.000580028398
669,0.000315174897
668,0.0004493113956
667,0.0005083355354
666,0.0002040969266
665,0.0005341484793
664,0.0003782295971
663,0.0005393677857
662,0.0005641825846
661,0.0006205569371
660,0.0008610725636
659,0.0011465922
658,0.002164729172
657,0.006377893966
656,0.01561802533
655,0.01840473711
654,0.01003281865
653,0.002764513018
652,0.00107472355
651,0.0006641077343
650,0.0004286627227
649,0.0003320791293
648,0.0003484282061
647,0.0003004889877
646,0.0003806128516
645,0.0002064149157
644,0.0002322501532
643,0.000143778554
642,0.0003388267942
641,0.0003049259831
640,0.0003164528462
639,0.0002584037138
638,0.0002777609043
637,0.0002821889357
636,0.0004328058276
635,0.00009507445793
634,0.0001932016166
633,0.0002003445843
632,0.0001121420501
631,0.0002609490766
630,0.0001491093572
629,0.0002467309823
628,0.0002022920671
627,0.0002181651071
626,0.0002701116318
625,0.0003790197079
624,0.0002658740559
623,0.0001659273548
622,0.0003778702812
621,0.0002168868086
620,0.0001647890167
619,0.0001993742189
618,0.0002030528558
617,0.0004309302312
616,0.0002410891466
615,0.0004260768474
614,0.0004846183001
613,0.0008986873436
612,0.001260680961
611,0.001271217945
610,0.00140884798
609,0.001207708847
608,0.0008978197002
607,0.0006796938251
606,0.0006739529199
605,0.000386380445
604,0.000456946058
603,0.0002433516493
602,0.0003630230785
601,0.0003990881378
600,0.0004492432345
599,0.0002731447748
598,0.0001996915671
597,0.0003329488391
596,0.0001718939166
595,0.0002590118966
594,0.000212735511
593,0.0001094224208
592,0.0001813911367
591,0.000206365934
590,0.00001652222272
589,0.0001211830895
588,0.0001936353365
587,-0.000006058486179
586,-0.0002242607879
585,0.0002081506245
584,-0.000178703558
583,0.00005044538557
582,-0.00005609634172
581,0.0001294402173
580,-0.00007978948997
579,-0.0000735447029
578,-0.00001386990243
577,0.0002387695131
576,-0.000033104061
575,0.00005290961053
574,0.0001073104286
573,-0.0001966458949
572,0.00007653570356
571,-0.0001795913413
570,0.00001515612348
569,-0.00001279148182
568,-0.0001058151174
567,-0.00002984045568
566,0.00001738017454
565,-0.00007833009295
564,0.00002226966535
563,-0.0001345251658
562,-0.0000268718195
561,-0.00003551044938
560,-0.00001314537985
559,0.00002902635606
558,-0.000161445234
557,-0.00007899511547
556,0.00009890108049
555,0.00003444770118
554,-0.00003015101174
553,0.00002960079291
552,-0.00006929645315
551,-0.0001907599944
550,-0.0001455451275
549,0.00001898519258
548,-0.00008227867511
547,-0.0001224531734
546,0.0000396069554
545,0.00007927085971
544,-0.00006543127529
543,-0.000003874445611
542,0.000001224617222
541,-0.00000604771185
540,-0.00003362873395
539,-0.0001053365486
538,0.00005401045564
537,-0.00003403266237
536,0.0000661881495
535,-0.0001117110733
534,-0.0001051952713
533,-0.0001273140078
532,-0.000181508236
531,-0.0001220944105
530,0.0001279159915
529,-0.00002700383629
528,0.00008938449901
527,-0.00003981607733
526,-0.00004266598989
525,0.0000510036225
524,0.0001402056951
523,-7.763504328E-08
522,-0.0001134591439
521,-0.000005011637768
520,-0.00001633580905
519,-0.0000340738261
518,0.00004184974023
517,0.0000940960017
516,0.0001437507017
515,0.0002122575534
514,0.0003671184531
513,0.001267714426
512,0.00226265518
511,0.003206138033
510,0.002801486291
509,0.001778956037
508,0.001082221163
507,0.0007270808564
506,0.000574843667
505,0.0004556016065
504,0.0004387988592
503,0.0005112774088
502,0.0002530155471
501,0.0003593477013
500,0.000212092782
499,0.0003153739381
498,0.0001786805806
497,0.0002555776155
496,0.0003132116399
495,0.0002069012262
494,0.0003814833763
493,0.000548263255
492,0.0008471921319
491,0.001631484018
490,0.006243658718
489,0.02021140605
488,0.02927403338
487,0.01789517887
486,0.004597771447
485,0.001109678531
484,0.0006154492148
483,0.0003017176059
482,0.000135998911
481,0.0002540314745
480,0.00007969811122
479,0.00002761064206
478,-0.000007673729669
477,-0.000001911014124
476,0.00002635278724
475,0.00008553650696
474,0.00004949543654
473,-0.000006035532806
472,0.0001284391037
471,0.00004315879414
470,0.0000198453472
469,0.00011486726
468,0.00009668686107
467,0.00004025274029
466,0.0001153725098
465,0.0003415356041
464,0.0003087839286
463,0.0004653121287
462,0.001205683802
461,0.003751150565
460,0.008480481803
459,0.01165730041
458,0.008956612088
457,0.004343285225
456,0.002144993283
455,0.001553874579
454,0.001072491053
453,0.0009097448783
452,0.000878245628
451,0.0009335904615
450,0.0008829248836
449,0.001320158481
448,0.001924657961
447,0.002624358516
446,0.003639905946
445,0.003944939934
444,0.003442754969
443,0.002383412095
442,0.001303029596
441,0.001245526597
440,0.0008006510907
439,0.0005850048619
438,0.0005610584049
437,0.0002191733511
436,0.0003786041634
435,0.0003963893105
434,0.0006002513692
433,0.000519864785
432,0.0002758290502
431,0.000903924054
430,0.0009693512111
429,0.001305332058
428,0.001358984038
427,0.001592268585
426,0.001392299542
425,0.000939851976
424,0.00089842343
423,0.0005994728999
422,0.0005599664291
421,0.00009181628411
420,0.0003546766238
419,0.0001532533643
418,-0.0001435565937
417,0.0002651210816
416,-0.00001664137926
415,-0.0002367037523
414,-0.00005957031681
413,-0.00006637095794
412,-0.0001055229732
411,-0.00007510668365
410,-0.000001929562359
409,-0.0003649558639
408,0.00003452305828
407,-0.00004288381751
406,-0.0001101702219
405,-0.0000390892892
404,-0.0002337071201
403,0.00001347184934
402,-0.00001317520218
401,-0.00009448060155
400,-0.0001597504888
399,0.0000321703119
398,-0.0001563460683
397,-0.0000564497459
396,-0.000340833416
395,0.0001363542397
394,-0.0002638146107
393,-0.00008336954488
392,-0.0001227156608
391,-0.00005851082824
390,0.00008435889322
389,0.00001897317816
388,0.0002011723991
387,0.0001617999951
386,-0.000001056666633
385,0.0003156402672
384,0.0003998187894
383,0.0006576351589
382,0.0009285541018
381,0.001360133174
380,0.002066536807
379,0.003327412996
378,0.004714583512
377,0.007146731485
376,0.0104961982
375,0.01426018588
374,0.01823439449
373,0.0232772734
372,0.02804238535
371,0.03374253213
370,0.04088374227
369,0.04940646514
368,0.06130599603
367,0.07743550837
366,0.09980948269
365,0.1315574199
364,0.1792618781
363,0.2534666657
362,0.3703594804
361,0.568584919
360,0.9198321104
359,1.596505046
358,3.000039339
357,6.067196846
356,13.20039654
355,28.01274872
354,50.98288727
353,74.26838684
352,88.04875183
351,92.34053802
350,92.46547699
349,91.64966583
348,90.44258118
347,88.8793869
346,81.90597534
345,62.96437836
344,37.13148117
343,16.40245819
342,6.323806763
341,2.57716918
340,1.16346252
339,0.5776838064
338,0.3082010746
337,0.1774798036
336,0.109045662
335,0.06971722841
334,0.04680735618
333,0.03183665872
332,0.0230428651
331,0.01679363847
330,0.01327446196
329,0.009624239989
328,0.007550053298
327,0.006210461259
326,0.0050261789
325,0.003939866088
324,0.003007641062
323,0.001920021838
322,0.001466992544
321,0.0005993874511
320,0.0002008993033
319,0.0001602589473
318,0.0003170880373
317,-0.000002937856607
316,-0.0002721823403
315,-0.0001834471332
314,-0.0002139685239
313,0.0001145694696
312,-0.0002499929979
311,-0.0001004494043
310,-0.00008743402577
309,-0.0001330352097
308,-0.0003191627329
307,-0.0002073872602
306,-0.000007980529517
305,-0.0001736956619
304,-0.0001707087213
303,-0.00009788499301
302,-0.0002178556751
301,-0.000001147726266
300,-0.0003043015895
299,-0.0001424504881
298,-0.00009506603965
297,-0.0002912495693
296,-0.0002218668669
295,-0.00001304646685
294,-0.0001270462672
293,-0.0002091754868
292,0.00003296292925
291,-0.0002542384027
290,0.00001744839938
289,-0.000303068111
288,-0.0001354520791
287,-0.0001465562818
286,-0.0003441949084
285,-0.0002725217491
284,-0.0002226430079
283,0.00004465506572
282,-0.0002753061708
281,-0.0002825421398
280,-0.0002931717027
279,-0.00003779185135
278,-0.0002160136355
277,-0.00002969835077
276,-0.0001904730016
275,-0.0001259775017
274,-0.0002958461992
273,-0.0001835926378
272,-0.00007096909394
271,-0.0002535091189
270,-0.00009135654545
269,-0.0003006532206
268,-0.0002498614485
267,-0.00009119069
266,-0.0001814297284
265,-0.0002125003375
264,-0.0000113656115
263,-0.00008762475773
262,-0.0001239831472
261,-0.0002587703057
260,-0.000238556051
259,-0.00009263357788
258,-0.0000974712384
257,-0.0002630089584
256,-0.0001664903102
255,-0.0002289796103
254,-0.0002881093824
253,-0.0001702935842
252,-0.0002840205852
251,-0.0002005716815
250,-0.0002014068014
249,-0.0002557881235
248,-0.0002330882999
247,-0.0001203697684
246,-0.0002360723593
245,-0.0002157462586
244,-0.0001760692539
243,-0.000225877855
242,-0.0001186506415
241,-0.0001369626407
240,-0.0002722276258
239,-0.0002027776645
238,-0.0002208912774
237,-0.0002117284603
236,-0.0002869190939
235,-0.0001762165484
234,-0.0002826934215
233,-0.0002943792788
232,-0.000117445561
231,-0.0002767428232
230,-0.0001508460264
229,-0.0001748158684
228,-0.0003555929288
227,-0.0002591742377
226,-0.0004506024707
225,-0.0002533014049
224,-0.0002538227127
223,-0.0002137194388
222,-0.0001490859722
221,-0.0003129000252
220,-0.0001857963507
219,-0.0003893470275
218,-0.0001852915884
217,-0.000392829359
216,-0.0003262455575
215,-0.0002994784154
214,-0.0001982971298
213,-0.0002245545766
212,-0.0004136804782
211,-0.0004066629044
210,-0.0002573252132
209,-0.0003188685514
208,-0.0003147324314
207,-0.000430023385
206,-0.0003896509588
205,-0.0002718211908
204,-0.0003703453694
203,-0.0003938968002
202,-0.0003769520263
201,-0.0004982961109
200,-0.0004450428532
