XBPA530
WL[nm],[T%]
1100,0.00039
1099,0.00125
1098,-0.00003
1097,-0.00022
1096,-0.00083
1095,0.00009
1094,0.00091
1093,-0.00051
1092,-0.00019
1091,-0.00133
1090,-0.00015
1089,0.00118
1088,0.00065
1087,0.00061
1086,-0.0004
1085,0
1084,-0.00045
1083,0.00058
1082,0.00033
1081,-0.00133
1080,0.0007
1079,0.0006
1078,0.00108
1077,0.0006
1076,-0.00077
1075,0.00196
1074,0.00043
1073,-0.00021
1072,0.00191
1071,0.00089
1070,0.00139
1069,0.00064
1068,-0.00099
1067,0.00021
1066,-0.00062
1065,-0.00079
1064,-0.00028
1063,0.00112
1062,-0.00039
1061,-0.00113
1060,0.00083
1059,-0.00056
1058,-0.00059
1057,0.00059
1056,-0.00007
1055,-0.00025
1054,0.00036
1053,0.00056
1052,0.00101
1051,0.0012
1050,0.00019
1049,0.00063
1048,-0.00053
1047,-0.00181
1046,0.00187
1045,0.00053
1044,0.00087
1043,0.00074
1042,-0.00021
1041,-0.0003
1040,0.00057
1039,0.00102
1038,-0.00011
1037,0.00172
1036,0.00068
1035,-0.00068
1034,0.00104
1033,0.00045
1032,-0.00004
1031,-0.00095
1030,-0.00007
1029,-0.00032
1028,0.00028
1027,0.00056
1026,0.00021
1025,0.00126
1024,-0.00069
1023,-0.00013
1022,-0.00138
1021,0.00074
1020,0.00007
1019,0.00047
1018,-0.00136
1017,-0.00088
1016,0.00075
1015,-0.00019
1014,0.00158
1013,0.00027
1012,0.00029
1011,0.00026
1010,-0.00046
1009,0.0004
1008,0.00018
1007,0.00018
1006,-0.00053
1005,0.00055
1004,0.00025
1003,0.00024
1002,0.00004
1001,-0.00044
1000,-0.00003
999,-0.00013
998,-0.00008
997,-0.00001
996,0.0002
995,0.00016
994,-0.00021
993,0.00025
992,0.00068
991,0.00086
990,0.00174
989,-0.00141
988,-0.00001
987,-0.00028
986,0.00051
985,-0.00068
984,0
983,0.00137
982,-0.00113
981,0.00026
980,0.00083
979,0.00008
978,0.0004
977,-0.0008
976,0.00075
975,-0.00017
974,-0.00011
973,0.00088
972,-0.00079
971,-0.00007
970,0.00104
969,0.00013
968,0.00029
967,0.00053
966,0.00091
965,0.00058
964,0.00011
963,-0.00017
962,-0.00096
961,-0.00154
960,-0.00051
959,-0.00032
958,0.00006
957,0.00037
956,-0.00032
955,-0.00056
954,-0.00054
953,0.00063
952,0.00004
951,0.00005
950,-0.00067
949,0.00141
948,0.00119
947,0.00065
946,-0.00035
945,0.00183
944,0.00116
943,0.00078
942,0.00045
941,-0.00023
940,0.00017
939,-0.00034
938,-0.00005
937,0.00109
936,0.00074
935,0.00127
934,-0.00023
933,0.00059
932,0.00073
931,0.00032
930,-0.00018
929,-0.00095
928,0.0004
927,-0.00022
926,-0.00032
925,0.00017
924,0.00038
923,-0.00147
922,0.00049
921,-0.00029
920,-0.00033
919,0.00154
918,-0.00117
917,0.00151
916,0.00028
915,-0.00038
914,-0.00059
913,-0.00017
912,-0.00054
911,0.00088
910,0.00089
909,0.00055
908,0.00036
907,-0.00038
906,-0.00114
905,-0.00003
904,0.00023
903,0.00129
902,0.00207
901,-0.0003
900,0.00121
899,0.00084
898,-0.00038
897,0.00026
896,-0.00034
895,0.00005
894,-0.00003
893,-0.00138
892,0.00046
891,-0.00089
890,0.0008
889,0.0004
888,0.0005
887,0.00129
886,-0.00046
885,0.0005
884,0.00013
883,-0.00161
882,0.00043
881,0.00037
880,-0.00054
879,-0.00081
878,0.00105
877,0.00062
876,-0.00047
875,-0.00092
874,-0.00102
873,0.00018
872,-0.00083
871,0.0005
870,0.001
869,0.00125
868,-0.00062
867,0.00077
866,-0.0008
865,-0.00009
864,0.00082
863,0.00054
862,0.00157
861,-0.00088
860,-0.00087
859,-0.00017
858,-0.00122
857,-0.00064
856,0
855,0.00126
854,-0.00138
853,0.00108
852,0.00012
851,0.00021
850,-0.00043
849,-0.00005
848,0.00004
847,0.00078
846,0
845,-0.00104
844,0.00037
843,0.00093
842,-0.00019
841,-0.0005
840,0.00133
839,-0.00049
838,-0.0005
837,-0.00023
836,0.00107
835,-0.00046
834,-0.00111
833,0.00122
832,-0.00063
831,-0.0005
830,0.00027
829,-0.00035
828,-0.0009
827,0.00047
826,-0.00009
825,0.00054
824,0.00009
823,-0.00041
822,0.00068
821,0.00016
820,0.00022
819,0.00001
818,0.00009
817,0.00001
816,-0.00019
815,-0.0002
814,0.00012
813,0.00013
812,0.00019
811,-0.00007
810,-0.00012
809,0.00028
808,0.00055
807,-0.00017
806,-0.00015
805,-0.00036
804,-0.00001
803,0.00006
802,0.00035
801,0.00016
800,0.00036
799,0.00048
798,0.00001
797,-0.00012
796,0.00026
795,0.00004
794,0.00059
793,0.00013
792,0.00019
791,0.0004
790,0.00006
789,-0.00002
788,-0.00003
787,0.00002
786,0.00029
785,0.00006
784,0.00053
783,0.00004
782,0.00019
781,0.00023
780,0.00018
779,-0.00007
778,0.00009
777,0.00018
776,-0.00027
775,-0.00005
774,-0.0003
773,-0.00027
772,0.00021
771,0.00004
770,0.00032
769,0
768,0.00003
767,-0.00016
766,0.00011
765,-0.00019
764,0.00006
763,-0.00021
762,-0.00026
761,0.00043
760,0.00011
759,0.00038
758,0
757,-0.00023
756,0.00017
755,-0.00001
754,0.00038
753,0.00017
752,0.00024
751,0.00031
750,0.00017
749,0.0002
748,0.0001
747,0.00012
746,0.00022
745,-0.00002
744,-0.00011
743,-0.00003
742,0.00019
741,0.00014
740,0.00022
739,0.00042
738,0.00014
737,-0.00012
736,0.00009
735,0.00022
734,0.00008
733,0.00017
732,0.00019
731,-0.00005
730,0.00003
729,0.00023
728,0.00003
727,0.00006
726,0.00004
725,-0.0001
724,0.00003
723,0.00014
722,0.00007
721,0.00007
720,0.00007
719,-0.00004
718,0.00009
717,-0.00028
716,0.00015
715,0.0001
714,0.00003
713,-0.00004
712,0.00005
711,0.00009
710,0.00023
709,-0.00009
708,-0.00004
707,0
706,-0.00022
705,0.00023
704,-0.00003
703,0.00009
702,-0.00005
701,0.00002
700,-0.00014
699,0.00031
698,0
697,0.00016
696,-0.00001
695,0.00011
694,0.00009
693,-0.00002
692,-0.00017
691,0.00012
690,0.00006
689,0.00005
688,-0.00003
687,0.00026
686,0.00002
685,0.00009
684,-0.0001
683,-0.00012
682,-0.00001
681,0.00009
680,0.0002
679,0.00007
678,-0.00006
677,-0.00008
676,-0.00002
675,-0.00022
674,-0.00008
673,-0.00004
672,0.00028
671,0
670,-0.00018
669,0.00008
668,-0.00008
667,-0.00001
666,0.00015
665,-0.00018
664,0.00001
663,-0.00006
662,0.00005
661,0.00008
660,0.00006
659,-0.00023
658,-0.00008
657,0.00003
656,0.00016
655,0.00007
654,0.00017
653,0.00002
652,0.00006
651,0.00005
650,-0.00008
649,-0.00015
648,0.00001
647,-0.00002
646,-0.00002
645,-0.00012
644,0.00004
643,-0.00005
642,0.00015
641,0.00022
640,-0.00007
639,-0.00008
638,0.00009
637,-0.00008
636,-0.00018
635,-0.00006
634,-0.00015
633,-0.00024
632,0.0001
631,0.00004
630,0.00006
629,-0.00014
628,0.00021
627,0.00003
626,0.00015
625,0.00026
624,0.00001
623,-0.00009
622,-0.00006
621,0.00023
620,-0.00011
619,-0.00011
618,0.00006
617,0.00013
616,-0.00002
615,0.00013
614,-0.00001
613,0
612,0.00002
611,0.00001
610,0.00002
609,0.00015
608,0.00013
607,0.00012
606,-0.00003
605,-0.00018
604,-0.00021
603,0.00008
602,0.00004
601,0.00047
600,0
599,0.00016
598,0.00011
597,0.00009
596,-0.00019
595,0.00015
594,0.00018
593,0.00013
592,0.00015
591,0.00019
590,0.00013
589,0.00013
588,0.00035
587,0.00011
586,0.00035
585,-0.00011
584,0.00041
583,0.00023
582,0.0002
581,0.00026
580,0.00013
579,0.00004
578,0.00032
577,0.00019
576,0.00039
575,0.00002
574,0.0002
573,0.0003
572,0.00028
571,0.00034
570,0.00045
569,0.00072
568,0.00046
567,0.00031
566,0.0002
565,0.00022
564,0.00016
563,0.00019
562,0.00006
561,0.00014
560,0.00009
559,0.0005
558,0.00052
557,0.00072
556,0.00047
555,0.00078
554,0.00069
553,0.00104
552,0.00163
551,0.00235
550,0.00297
549,0.00369
548,0.00496
547,0.00758
546,0.01198
545,0.01978
544,0.03167
543,0.05146
542,0.08978
541,0.18144
540,0.4093
539,0.9492
538,2.2949
537,6.5776
536,23.46515
535,64.87311
534,91.48025
533,97.04803
532,96.90357
531,97.05508
530,97.39002
529,97.09364
528,96.57986
527,96.68615
526,83.10229
525,43.88012
524,12.54629
523,3.04965
522,0.96209
521,0.40029
520,0.18395
519,0.08213
518,0.03729
517,0.01955
516,0.01215
515,0.00767
514,0.00435
513,0.00263
512,0.00176
511,0.00137
510,0.00092
509,0.00084
508,0.00063
507,0.00023
506,0.00027
505,0.0004
504,0.00031
503,0.0002
502,0.00023
501,0.00023
500,0.00023
499,0.00028
498,0.00017
497,0.0003
496,0.00018
495,-0.0002
494,-0.00013
493,0.00003
492,0.00027
491,0.0003
490,0.00022
489,0.00008
488,0.00012
487,0.00009
486,0.00016
485,0
484,0.00013
483,-0.00002
482,-0.00007
481,0.00002
480,-0.00007
479,0.00028
478,0.00016
477,0
476,0.00001
475,-0.0001
474,0.00004
473,0.00013
472,0.00011
471,0.00017
470,0.00022
469,-0.00005
468,0.00004
467,0.0003
466,0.00019
465,0.00007
464,0.00005
463,0.00001
462,0.00003
461,-0.00031
460,0.00012
459,0.00025
458,0.00015
457,0.00021
456,0.00001
455,0.00025
454,0.00011
453,0.00023
452,0.00011
451,0.00002
450,0.00005
449,0.0003
448,0.00016
447,-0.00014
446,0.00009
445,0.00021
444,-0.00005
443,-0.0001
442,0.00009
441,0.00004
440,-0.0001
439,0.00018
438,0.0001
437,0.00001
436,0.00003
435,0.0001
434,0.00015
433,-0.00016
432,0.00007
431,0.00016
430,0.00017
429,-0.00001
428,-0.00001
427,0.00001
426,0.00003
425,-0.00009
424,0.00009
423,-0.00019
422,0.00035
421,0.00005
420,0.00013
419,-0.00003
418,0.00003
417,0.00027
416,0
415,0.00002
414,0.00037
413,0.00009
412,0.00003
411,-0.00004
410,0.00002
409,-0.00007
408,-0.0001
407,0.00004
406,-0.00003
405,0.00015
404,0.00016
403,0.00004
402,-0.00003
401,-0.00013
400,-0.00011
399,-0.0001
398,0.00001
397,0.00026
396,-0.00016
395,-0.00005
394,-0.0002
393,0.00001
392,-0.0001
391,-0.00004
390,-0.00016
389,-0.00021
388,-0.00002
387,0.00004
386,-0.00005
385,0.00001
384,0.00007
383,-0.00021
382,0.00003
381,-0.00004
380,0.00002
379,-0.00008
378,0.00008
377,0.00004
376,-0.0002
375,0.00008
374,-0.00008
373,-0.00006
372,0.00008
371,0.00019
370,-0.00025
369,0.00031
368,-0.00013
367,-0.00009
366,-0.0003
365,-0.00007
364,0.00008
363,-0.00004
362,0.00011
361,0.00011
360,-0.00003
359,-0.00011
358,0.00011
357,-0.00016
356,0.00007
355,-0.00003
354,0.00022
353,-0.00012
352,-0.00006
351,-0.00013
350,0.00011
349,0
348,-0.00004
347,-0.0001
346,0.00012
345,-0.00021
344,0.00012
343,0.00001
342,-0.00004
341,-0.00031
340,0
339,0
338,-0.0001
337,0.00005
336,0.00005
335,0.00003
334,0.00009
333,0.00018
332,-0.00013
331,0.00003
330,-0.00004
329,0.00014
328,0.00008
327,0.00012
326,0.00007
325,0.00005
324,0.00004
323,-0.00011
322,-0.00003
321,0.00013
320,0.00004
319,-0.0001
318,0.00004
317,0.00012
316,-0.00007
315,-0.00032
314,-0.00004
313,-0.00003
312,-0.00001
311,-0.0001
310,-0.00005
309,-0.00038
308,0.0006
307,-0.00005
306,-0.00015
305,0
304,0.00005
303,0.00013
302,-0.0002
301,0.0001
300,0.00016
