XHQA300
WL[nm],[T%]
900,49.64500809
899,49.39590836
898,49.16938782
897,48.95249176
896,48.72717667
895,48.5169754
894,48.32426453
893,48.13973999
892,47.96484375
891,47.8240509
890,47.7058754
889,47.59321976
888,47.50954056
887,47.45440292
886,47.44113541
885,47.47003555
884,47.54981232
883,47.67847824
882,47.84249496
881,48.05999374
880,48.32440186
879,48.6023941
878,48.91347122
877,49.27401733
876,49.67687607
875,50.1007309
874,50.5745697
873,51.05595398
872,51.52666092
871,51.99606323
870,52.45043564
869,52.8794632
868,53.30216217
867,53.69751358
866,54.04751968
865,54.37740707
864,54.6818428
863,54.93344498
862,55.16126633
861,55.35219193
860,55.48334122
859,55.5751915
858,55.61641312
857,55.61722946
856,55.57220459
855,55.47065735
854,55.3143692
853,55.13840866
852,54.92094803
851,54.69369888
850,54.48561859
849,53.69576263
848,53.57542038
847,53.53688431
846,53.50403214
845,53.49179077
844,53.48308563
843,53.7345047
842,53.97554779
841,54.20006943
840,54.46568298
839,54.83992767
838,55.32569122
837,55.80802155
836,56.2301445
835,56.74597168
834,57.30415726
833,57.86296844
832,58.33145905
831,58.73493576
830,59.05527496
829,59.43820953
828,59.71354294
827,59.84535217
826,59.80459976
825,59.72783661
824,59.47829056
823,59.12025452
822,58.50640488
821,57.66231918
820,56.71229553
819,55.67900467
818,54.57394028
817,53.32754898
816,51.99287415
815,50.59606934
814,49.22227097
813,47.92440414
812,46.69664383
811,45.63638687
810,44.73783493
809,43.96175385
808,43.28829193
807,42.76539993
806,42.42509079
805,42.24394608
804,42.22844696
803,42.32264709
802,42.53447342
801,42.8987999
800,43.4247818
799,44.08594513
798,45.08591461
797,46.31476212
796,47.66424942
795,49.05528259
794,50.41126633
793,51.68430328
792,52.72522736
791,53.54359818
790,54.16909027
789,54.56418228
788,54.70061493
787,54.56196213
786,54.13783646
785,53.48467255
784,52.73658752
783,51.89164734
782,51.06936646
781,50.33693314
780,49.85523605
779,49.66221619
778,49.83317184
777,50.34822083
776,51.12947083
775,52.06242371
774,52.83240128
773,52.93257904
772,51.76125336
771,48.7930336
770,43.83602142
769,37.40647888
768,30.50762939
767,23.84858704
766,18.23681068
765,13.73653698
764,10.26616669
763,7.689612389
762,5.761593819
761,4.358260155
760,3.323061705
759,2.55862546
758,1.992186189
757,1.561146021
756,1.236313939
755,0.9919915199
754,0.7979568243
753,0.6495336294
752,0.5307047367
751,0.4377004802
750,0.363838613
749,0.3029471636
748,0.2542652488
747,0.2139968127
746,0.1822844893
745,0.15528965
744,0.1329768598
743,0.1146416664
742,0.0995580256
741,0.08603369445
740,0.0757317394
739,0.06624957919
738,0.05844385549
737,0.05203276128
736,0.04613865912
735,0.04127113149
734,0.03708451241
733,0.03322815895
732,0.02996110357
731,0.02701347694
730,0.02441082522
729,0.02254825644
728,0.02031139098
727,0.018684607
726,0.01700798981
725,0.01604092494
724,0.01436074078
723,0.01353572775
722,0.01261516567
721,0.01183269732
720,0.01094733924
719,0.01036954485
718,0.009587999433
717,0.009364087135
716,0.008613175713
715,0.008083210327
714,0.007666615304
713,0.007480914705
712,0.006509076804
711,0.005862415303
710,0.005652817897
709,0.005065575242
708,0.00468202075
707,0.004126614425
706,0.003566537984
705,0.003264079336
704,0.002512917388
703,0.002261101035
702,0.002081003506
701,0.001822636463
700,0.001414499944
699,0.001195402234
698,0.001244810061
697,0.0008217553841
696,0.0006617123727
695,0.0008820926305
694,0.0004244998854
693,0.0004028405237
692,0.0006866483018
691,0.0003703924012
690,0.0004957029014
689,0.000209044083
688,0.0001382328483
687,0.000409687811
686,0.0001884832018
685,0.0003391268256
684,0.00003146766539
683,0.0001085390759
682,0.0001318121795
681,0.00006266872515
680,0.0002951410424
679,0.0001178217499
678,0.00009419806884
677,0.0003664176038
676,0.00007176427607
675,0.0003300583339
674,0.0001459169143
673,0.0004635482619
672,0.0001241608988
671,0.0003817180695
670,0.0001653863001
669,0.0002121068101
668,0.0004890253185
667,0.0001715092512
666,0.0004912381992
665,0.0004751133383
664,0.0004903082154
663,0.0007675364031
662,0.0005825700355
661,0.0006336286315
660,0.0008289493853
659,0.0008096550009
658,0.001031251042
657,0.001121963607
656,0.001511000795
655,0.001469813287
654,0.001847238629
653,0.0020307987
652,0.002272106707
651,0.002534409752
650,0.002510757186
649,0.00249417196
648,0.002531507052
647,0.002398467856
646,0.002417067764
645,0.002261663554
644,0.002350338036
643,0.002191870473
642,0.002482364653
641,0.002318495419
640,0.002327481983
639,0.002319489839
638,0.002391241957
637,0.002425312763
636,0.002446507802
635,0.002381348517
634,0.002571708057
633,0.002556106308
632,0.002507631201
631,0.002393653616
630,0.002540180227
629,0.002524408512
628,0.002806590172
627,0.002704503946
626,0.00288234558
625,0.002894995268
624,0.002939223545
623,0.00334665319
622,0.003533714684
621,0.003687334247
620,0.003733795835
619,0.003918160684
618,0.004358952399
617,0.004545592237
616,0.004917599726
615,0.005231680814
614,0.00564545393
613,0.006011274643
612,0.006633291952
611,0.007174567785
610,0.007693921216
609,0.008480532095
608,0.009258659557
607,0.009962514043
606,0.0105467774
605,0.01128321979
604,0.01181447878
603,0.0119905062
602,0.01250103489
601,0.01264758501
600,0.01286337525
599,0.01315289736
598,0.01322906185
597,0.01318012364
596,0.01354545075
595,0.01352185197
594,0.0137488069
593,0.01452911086
592,0.01482540928
591,0.01536724158
590,0.01608902588
589,0.01660666242
588,0.01704596169
587,0.01729013026
586,0.017056996
585,0.01668743417
584,0.01601731405
583,0.0150622027
582,0.01376146637
581,0.01298030093
580,0.01210669521
579,0.01108547673
578,0.01039997116
577,0.009713768959
576,0.008826530538
575,0.008318628184
574,0.007707941346
573,0.006675008684
572,0.006296743173
571,0.005631003063
570,0.005311015993
569,0.004903918132
568,0.004702238366
567,0.004227578174
566,0.0039003524
565,0.003774638753
564,0.003412860679
563,0.003271689638
562,0.003256713971
561,0.003021349432
560,0.002858188003
559,0.002696578391
558,0.002704827348
557,0.002704026178
556,0.002515329048
555,0.002396557713
554,0.002153703943
553,0.002361236606
552,0.002183512086
551,0.002085547661
550,0.002074660268
549,0.002185844118
548,0.002260325709
547,0.002030487638
546,0.00208334066
545,0.00211560959
544,0.002075311728
543,0.002134856302
542,0.002078357153
541,0.002187213162
540,0.002128410386
539,0.002213039901
538,0.002081311541
537,0.002125313971
536,0.001915968489
535,0.001900258241
534,0.001676045591
533,0.001446999493
532,0.001204984379
531,0.001164987683
530,0.0009394913795
529,0.0008530502673
528,0.00103364978
527,0.0007047058898
526,0.0006809371989
525,0.0006127675297
524,0.0004214826331
523,0.0004976422642
522,0.0004651380004
521,0.0004344939371
520,0.0003501365136
519,0.0004968154244
518,0.0002891935874
517,0.0003889108484
516,0.0004000857298
515,0.0002879020176
514,0.0004712458467
513,0.0004494830209
512,0.0004518556525
511,0.0004646276939
510,0.0005760726635
509,0.0005533468793
508,0.0006184280501
507,0.0008311046986
506,0.001067205099
505,0.001148305601
504,0.0013077443
503,0.00148353551
502,0.001685834141
501,0.001889875624
500,0.001966104144
499,0.001964487368
498,0.001855119248
497,0.001806812012
496,0.001671674894
495,0.001673663384
494,0.001581167453
493,0.001594717498
492,0.001382899936
491,0.001579568721
490,0.001576068229
489,0.001438929583
488,0.001441173721
487,0.001293020207
486,0.001322939643
485,0.00130499166
484,0.001320968382
483,0.001616900787
482,0.001395808649
481,0.001497949008
480,0.001405074843
479,0.001478394144
478,0.001546732732
477,0.001478863065
476,0.001612421707
475,0.001555418596
474,0.001544937491
473,0.001637786627
472,0.001586818486
471,0.001419248059
470,0.001220664708
469,0.001103754854
468,0.0007450141129
467,0.0008062135894
466,0.0008251949912
465,0.0007020902704
464,0.0005260641919
463,0.0007621839177
462,0.000595076126
461,0.0007151825121
460,0.0005704276846
459,0.001022654935
458,0.001175518497
457,0.001517054159
456,0.001699891407
455,0.001801475417
454,0.002221118193
453,0.002161900513
452,0.001918278751
451,0.001791195944
450,0.001481616171
449,0.001146636554
448,0.001147196977
447,0.001006589504
446,0.001139196916
445,0.001000821358
444,0.001368284808
443,0.001617858419
442,0.001881175791
441,0.002289893804
440,0.002737967763
439,0.00272386265
438,0.003149272408
437,0.003408482298
436,0.003836743534
435,0.004580672365
434,0.005013205577
433,0.006495493464
432,0.008092633449
431,0.01069272775
430,0.01434643753
429,0.01835453138
428,0.02091889828
427,0.01876293495
426,0.01372406259
425,0.008938839659
424,0.005641590338
423,0.003550550202
422,0.002596585313
421,0.001965592382
420,0.001157542225
419,0.001124434057
418,0.001060882001
417,0.0009317459189
416,0.0009620427736
415,0.0009275154443
414,0.0008479996468
413,0.001192250056
412,0.001516754739
411,0.002208276652
410,0.003359348979
409,0.006338100415
408,0.01339888107
407,0.01833598129
406,0.0153367389
405,0.007782921661
404,0.003059734125
403,0.001391207916
402,0.0005266171065
401,0.0004383630294
400,0.0001942785457
399,0.0001067073317
398,-0.00008715716103
397,0.0000421718687
396,-0.0001083375682
395,-0.00002712784044
394,-0.000170776897
393,-0.0002039090032
392,0.0001375934808
391,-0.00006641938671
390,0.0001662914583
389,-0.000009547318768
388,-0.0002068644826
387,0.00002766169382
386,0.0001372360712
385,0.0002079035039
384,0.0003586862294
383,0.0005970337661
382,0.0009160980699
381,0.001924311277
380,0.002723150188
379,0.003086372046
378,0.002930359449
377,0.00261618197
376,0.00281293923
375,0.002469214378
374,0.002778043272
373,0.003281283658
372,0.004063614178
371,0.004992858507
370,0.006332611665
369,0.00726006832
368,0.007573488168
367,0.007106002886
366,0.005727117416
365,0.004897178616
364,0.003964539152
363,0.003307117382
362,0.002614880912
361,0.003021302167
360,0.003440632718
359,0.004119384568
358,0.004953103606
357,0.005780653562
356,0.005189949647
355,0.003609469393
354,0.002688999986
353,0.001479024068
352,0.00100197026
351,0.000709371001
350,0.00006720767124
349,0.0006439131685
348,0.0009238018538
347,0.000417709758
346,0.00027561764
345,-0.00002727970241
344,0.0001440039196
343,-0.0001547338325
342,0.0001694191596
341,0.00005450263052
340,0.00009133358253
339,-0.0001689656056
338,-0.0001086221891
337,-0.0001311181404
336,0.00008781744691
335,0.0001424457587
334,0.0002871651668
333,0.0007619248936
332,0.0006042493624
331,0.000830916455
330,0.001170214848
329,0.001843646867
328,0.002472891007
327,0.00377715705
326,0.005585626699
325,0.008423232473
324,0.01094954275
323,0.0144940177
322,0.01891347393
321,0.02395348437
320,0.02934676223
319,0.03563160449
318,0.04395337775
317,0.05527554825
316,0.07088552415
315,0.09358965605
314,0.127125755
313,0.1809752285
312,0.2652212381
311,0.4071041048
310,0.6610053182
309,1.149150014
308,2.141014576
307,4.334626675
306,9.205272675
305,19.53507805
304,35.87686539
303,53.16365814
302,64.92844391
301,69.7421875
300,70.86485291
299,70.45337677
298,68.43741608
297,62.58718872
296,50.28173447
295,33.47354507
294,18.21987534
293,8.729724884
292,4.063969135
291,1.973926783
290,1.03438282
289,0.5636298656
288,0.3197238445
287,0.1833019555
286,0.1057151034
285,0.0599314943
284,0.03330833465
283,0.018437922
282,0.01024306938
281,0.005583717488
280,0.003056692425
279,0.001808086876
278,0.0009293571347
277,0.0002182460157
276,0.0001563703845
275,-0.00009310394671
274,0.0001007116662
273,-0.000187592057
272,-0.000246307638
271,-0.0002259387838
270,0.00001779855847
269,-0.000213575302
268,-0.0001589750755
267,-0.0001771875832
266,-0.00006741856487
265,-0.000229404759
264,-0.00003761675907
263,0.0002012156474
262,0.0004012642021
261,0.0006115213619
260,0.0001076201006
259,0.0001979913504
258,0.00009707616846
257,-0.00006116188888
256,-0.000102528531
255,-0.000251862919
254,-0.0001624193101
253,-0.0001982849208
252,-0.0003499582235
251,-0.0002235096908
250,-0.000003269623448
249,-0.0004311223747
248,-0.0002574239334
247,-0.0002635376295
246,-0.0001522032253
245,-0.0001986532006
244,-0.0001630672778
243,-0.0003036687849
242,-0.0003514401033
241,-0.0002494770742
240,-0.0005135943647
239,-0.0002408529981
238,-0.0003028204956
237,-0.0003400881251
236,-0.0003123029601
235,-0.0002173980611
234,-0.0002335885074
233,-0.0004258840927
232,-0.0004104416876
231,-0.0002293119614
230,-0.0003501907049
229,-0.0002013968769
228,-0.0001431424316
227,-0.0005367666599
226,-0.0002890801115
225,-0.0002600310836
224,-0.0002499159891
223,-0.0004620747059
222,-0.0002533506486
221,-0.0005273905117
220,-0.0001077858178
219,-0.0005400962546
218,-0.0002851512108
217,-0.0004737098934
216,-0.0005635694833
215,-0.0002351027215
214,-0.0004501401272
213,-0.0003751484619
212,-0.0002289770637
211,-0.0006402302533
210,-0.0005170903751
209,-0.0003314924543
208,-0.0005640598829
207,-0.0005127810873
206,-0.0005404291442
205,-0.000447129918
204,-0.0005870690802
203,-0.0005543016014
202,-0.0006886392948
201,-0.0006298557855
200,-0.0009207179537
