XUS0300
WL[nm],[T%]
400,53.28857422
399,62.77609634
398,73.78075409
397,84.76498413
396,91.89086914
395,91.42453003
394,82.67355347
393,68.77555084
392,54.22962952
391,41.92617416
390,32.70620346
389,25.96144676
388,21.2089119
387,17.95145416
386,15.681036
385,14.20809937
384,13.37735844
383,13.14136791
382,13.55217361
381,14.82341576
380,17.49930382
379,22.79838753
378,33.81660461
377,53.11200714
376,70.0085907
375,64.61100006
374,40.44441986
373,18.64556503
372,8.423207283
371,4.317773819
370,2.449028254
369,1.509628892
368,0.9831764698
367,0.6706687808
366,0.4747497737
365,0.3450367451
364,0.2573527396
363,0.1965965182
362,0.1526438892
361,0.1208744049
360,0.09655754268
359,0.07890293747
358,0.06487100571
357,0.05398390442
356,0.04587051645
355,0.0391465351
354,0.03349297866
353,0.02948067524
352,0.02549112029
351,0.0227857288
350,0.02053731307
349,0.01878763363
348,0.01718545891
347,0.01545356959
346,0.01401474979
345,0.01283370238
344,0.01206721831
343,0.01151965372
342,0.01109138131
341,0.01069871243
340,0.01006293204
339,0.00986442063
338,0.009831315838
337,0.009603159502
336,0.009777365252
335,0.009920257144
334,0.009642510675
333,0.01039244048
332,0.01076707523
331,0.01113437209
330,0.01138891559
329,0.01176368725
328,0.01286323369
327,0.01410181541
326,0.01496521849
325,0.01645497978
324,0.01825808361
323,0.02111154236
322,0.02342230082
321,0.02662261575
320,0.0312385112
319,0.03703199327
318,0.04388925806
317,0.05349013209
316,0.06554198265
315,0.08167435974
314,0.1039684266
313,0.1328215003
312,0.1752253771
311,0.2352823764
310,0.3222256005
309,0.4522587657
308,0.6517162323
307,0.9669013023
306,1.483724117
305,2.338850021
304,3.845254421
303,6.524748325
302,11.37757492
301,19.90512276
300,33.18640518
299,50.92158508
298,68.75532532
297,81.6362381
296,88.35507965
295,90.64485931
294,91.36414337
293,91.93062592
292,92.73584747
291,93.66468048
290,94.47423553
289,94.95842743
288,95.05458832
287,94.98815918
286,94.71546173
285,94.42726135
284,94.13249207
283,93.89356232
282,93.748703
281,93.69169617
280,93.70484924
279,93.87036896
278,94.09033966
277,94.37225342
276,94.66970062
275,94.92681885
274,95.0895462
273,95.0983963
272,94.99633026
271,94.78813934
270,94.45665741
269,94.13134003
268,93.84844971
267,93.63085938
266,93.5196228
265,93.48066711
264,93.53598785
263,93.69042206
262,93.875
261,94.05060577
260,94.2510376
259,94.37437439
258,94.47494507
257,94.53929138
256,94.50149536
255,94.43493652
254,94.35540771
253,94.31129456
252,94.27589417
251,94.26252747
250,94.2137146
249,94.16385651
248,94.08882141
247,93.92086029
246,93.75427246
245,93.63747406
244,93.55186462
243,93.3975296
242,93.01049042
241,92.28174591
240,91.14500427
239,89.58765411
238,87.81157684
237,86.12628937
236,84.76268005
235,83.8969574
234,83.47618866
233,83.28916168
232,83.1519928
231,82.74282074
230,81.96763611
229,80.70524597
228,79.02976227
227,76.93370819
226,74.58005524
225,72.01334381
224,69.16077423
223,65.99473572
222,62.37316895
221,58.3331337
220,54.2256279
219,49.95511246
218,45.63538742
217,41.06908035
216,36.17437363
215,31.14529228
214,26.26666451
213,21.73437119
212,17.72189522
211,14.05214405
210,10.88474083
209,8.281089783
208,6.170873165
207,4.492062569
206,3.167339087
205,2.167639256
204,1.440914392
203,0.9189075828
202,0.5576628447
201,0.3293806612
200,0.1862101108
