XBPA660
WL[nm],[T%]
1100,0.00003459584332
1099,0.0002450482862
1098,0.001056603738
1097,0.0009118831949
1096,-0.0004459620395
1095,0.001750349649
1094,0.0004081090156
1093,0.001104645198
1092,0.001037862268
1091,0.0004919074709
1090,-0.0004791938991
1089,0.0007686255267
1088,0.0001310702937
1087,0.000807552191
1086,0.000367841305
1085,0.0005754330778
1084,0.0008350297576
1083,0.000279670232
1082,-0.00001990889541
1081,0.000481845258
1080,0.0001131469617
1079,0.00006405242311
1078,-0.00002807666169
1077,0.0008976049721
1076,0.0002909741888
1075,0.0007107086712
1074,0.0003893714747
1073,-0.0008844160475
1072,0.0007111695595
1071,0.0003642967495
1070,0.00002381957529
1069,-0.0005449071759
1068,0.0004544274416
1067,0.0002817474888
1066,0.0002862619003
1065,0.0001946978446
1064,0.00004791588799
1063,0.0009850265924
1062,0.0009061356541
1061,-0.0009198696935
1060,-0.0002099558478
1059,0.0002781541261
1058,0.0006526837242
1057,0.0008788270643
1056,0.0008702824125
1055,0.00008601456648
1054,0.0003811328788
1053,0.0003710237797
1052,0.0001900689385
1051,0.0002207943035
1050,0.0002759167692
1049,0.00005855069321
1048,-0.0002052580676
1047,-0.0001914474706
1046,-0.000746540667
1045,0.0004893072182
1044,0.00001714657265
1043,0.0002852802572
1042,0.0002256147127
1041,0.0009084348567
1040,0.000884517096
1039,0.0001139790038
1038,0.0003358474642
1037,-0.001000740682
1036,0.0001591585606
1035,-0.00003937252768
1034,0.0003033847606
1033,0.0002718404285
1032,0.0006126064109
1031,0.0009149977122
1030,0.0002553571831
1029,0.0003637719783
1028,-0.00008842160605
1027,0.001072224695
1026,0.0009105937206
1025,0.0009069837397
1024,-0.0004211920022
1023,0.000363596715
1022,-0.00008689101378
1021,0.0000855683902
1020,-0.0002041121625
1019,-0.0003850384383
1018,-0.0002839878434
1017,0.0004768176877
1016,0.0005164713366
1015,0.0001303034951
1014,0.0009162055794
1013,-0.0003318024683
1012,0.000912142219
1011,0.0007283468149
1010,0.0004442009085
1009,-0.0004610794422
1008,0.0003597936011
1007,0.0002927573514
1006,0.0009056176059
1005,-0.00002676798977
1004,0.001018869109
1003,0.000260304223
1002,0.0007041622302
1001,-0.0004047483671
1000,0.0008967344183
999,0.0001899089402
998,0.0008796648472
997,0.0005768747069
996,0.000006069198662
995,0.0006507301587
994,-0.0003386038006
993,-0.0005351449945
992,0.0003016704868
991,0.0007350344677
990,0.0005058269016
989,0.000764602737
988,-0.0002358123602
987,0.0006568067474
986,0.00001022508332
985,0.00025524394
984,-0.0000099208346
983,0.0008444330888
982,0.0003078515583
981,0.0002122107835
980,-0.0007155023632
979,0.0003901341697
978,0.0004019440094
977,-0.0001066970872
976,-0.00000137377458
975,0.0005558749544
974,0.0007036784082
973,0.0006680524093
972,-0.0002016409999
971,-0.0007452887367
970,0.0005362623488
969,0.001111580874
968,-0.00009448439232
967,0.00001545846681
966,0.0004223759461
965,-0.0001592306362
964,-0.0001451118733
963,0.0002083721774
962,-0.0002703455102
961,-0.00009673126624
960,0.0006173644797
959,-0.00007637322415
958,0.0003801588027
957,0.0003209648712
956,0.0002900587278
955,0.000809911231
954,0.0007638918469
953,0.0001659849513
952,-0.0001552492322
951,0.0002049864561
950,-0.0005167289055
949,-0.0004059262574
948,0.0008625235059
947,0.0008443831466
946,0.00008767858526
945,0.0008194115944
944,0.0003208265698
943,0.0007469272241
942,-0.0007684877492
941,0.000503779971
940,0.00004406633161
939,0.001289060339
938,0.0001412079728
937,0.0007918699994
936,0.0006294446648
935,0.0002662072366
934,0.0001179017199
933,0.0007479694905
932,0.0001616971422
931,0.0009928941727
930,0.001076854416
929,0.0005894973874
928,0.0002345928515
927,-0.00002080809827
926,-0.0001245554013
925,-0.0002142014127
924,-0.000577036757
923,0.0004115865449
922,-0.0009419008275
921,-0.0001567772269
920,-0.0002861378598
919,-0.0002248483215
918,-0.0004812748521
917,0.00005569685163
916,-0.0001445662201
915,0.0006456275005
914,0.0002423418482
913,-0.001162998029
912,-0.0003251263697
911,0.000273531361
910,0.00001388477813
909,0.0009312553448
908,0.00005430966485
907,0.0005148535711
906,0.000488349353
905,-0.0001420132612
904,0.0003110088583
903,0.0006511902902
902,-0.0006427909248
901,0.0003751168842
900,0.0003158896579
899,0.0001837161108
898,0.0008697618614
897,0.0007184636197
896,0.0005523964646
895,-0.00001528428584
894,-0.0001594745263
893,-0.0003964619245
892,-0.0007174308412
891,-0.0002502893622
890,0.0006147740642
889,0.00009899166616
888,0.0007457351312
887,-0.0001990902965
886,0.0001121516907
885,0.0003871295485
884,-0.0001089584111
883,0.00007650840416
882,0.001258139615
881,-0.0004477597831
880,0.0004630827752
879,-0.00007812541298
878,0.0008205016493
877,0.0001214569784
876,0.001032363158
875,0.0009934839327
874,-0.000287205854
873,-0.0004847811069
872,-0.0001491869189
871,0.001092554186
870,0.0002423359547
869,0.0004599260283
868,0.0001327572681
867,0.0003866056795
866,-0.0003844247549
865,-0.0002627944923
864,0.0008157790871
863,-0.0001408163953
862,-0.00001851180787
861,-0.0004748753272
860,0.0002827813732
859,-0.0003583642538
858,0.001768275979
857,-0.0007597177173
856,0.0002369823778
855,-0.0004712562368
854,0.0003756330116
853,-0.000210335289
852,0.001238513505
851,0.0004939421779
850,-0.0003581650089
849,-0.0006689189468
848,-0.00007087201811
847,0.0003038386058
846,0.0004699207784
845,0.0002384816326
844,0.0002245525102
843,-0.0001344581688
842,0.0002677002922
841,0.001049112412
840,-0.0000905441193
839,0.0002199374721
838,0.0003364835866
837,0.0002664645144
836,0.00007109751459
835,-0.0007764892071
834,-0.0001556825591
833,0.0004117920471
832,0.0008012316539
831,0.0005587378982
830,0.000598417304
829,-0.000993027701
828,-0.0005194124533
827,-0.0005868173321
826,-0.001279424527
825,-0.0001313358953
824,0.0001739240543
823,0.000150090229
822,0.0001217694953
821,-0.0008349705022
820,-0.000116337229
819,-0.003537700744
818,-0.0007436555461
817,-0.001082918025
816,-0.0007089369465
815,-0.0008068139432
814,-0.0009078909061
813,-0.0008160578436
812,-0.0006990929833
811,-0.0008317026077
810,-0.0009647984989
809,-0.0008612201782
808,-0.0008457998629
807,-0.000769122038
806,-0.001051909756
805,-0.001105589792
804,-0.0007952899323
803,-0.0009096848662
802,-0.0006989127724
801,-0.0008642259636
800,-0.0006632973091
799,-0.001029441017
798,-0.001121882
797,-0.0007189131575
796,-0.0009836013196
795,-0.0004542383831
794,-0.0009201767971
793,-0.0004029656702
792,-0.0006732677575
791,-0.0008678028244
790,-0.000990863773
789,-0.0004701380385
788,-0.0009316290962
787,-0.0009887297638
786,-0.0008387587732
785,-0.0003083169868
784,-0.001174218487
783,-0.0008850939339
782,-0.001022370532
781,-0.0003402428119
780,-0.0009398316033
779,-0.0008505495498
778,-0.001154924859
777,-0.0005199173465
776,-0.0007925885147
775,-0.00087870477
774,-0.00108002557
773,-0.000443544006
772,-0.0007571391761
771,-0.0007471761783
770,-0.0004948830465
769,-0.001066484838
768,-0.001220478094
767,-0.001018569339
766,-0.0003989830147
765,-0.0007798823644
764,-0.0008144829771
763,-0.001049687737
762,-0.0003846047039
761,-0.001127113821
760,-0.001016320079
759,-0.0004290430807
758,-0.001098312205
757,-0.0008895270876
756,-0.0006500836462
755,-0.0007384233759
754,-0.000863048539
753,-0.0004777273862
752,-0.0009111804538
751,-0.001072891057
750,-0.000625917688
749,-0.0004660107661
748,-0.001082255854
747,-0.0008862274699
746,-0.0005457765656
745,-0.0008341626963
744,-0.0009110106621
743,-0.0004706366453
742,-0.001095867134
741,-0.000836639083
740,-0.0005853301263
739,-0.0007966269623
738,-0.0008975487435
737,-0.000416706549
736,-0.0008678010781
735,-0.0007861474878
734,-0.0004213391512
733,-0.0007321572048
732,-0.0008367608534
731,-0.0004466542159
730,-0.0008987024776
729,-0.001005097758
728,-0.0005356826587
727,-0.0008346945979
726,-0.0009555625147
725,-0.0006578884786
724,-0.0007007165113
723,-0.0008244253113
722,-0.0004880339839
721,-0.0008700286271
720,-0.0008743935032
719,-0.0007351237582
718,-0.0008923433488
717,-0.0008288563695
716,-0.0005488906754
715,-0.0007975320914
714,-0.0006341790431
713,-0.0008237707079
712,-0.0005289337132
711,-0.0009740461828
710,-0.0009070214001
709,-0.0007506869151
708,-0.0009208236588
707,-0.000615354802
706,-0.0006318741944
705,-0.0006213989109
704,-0.0005140943103
703,-0.0007864553481
702,-0.0006421983708
701,-0.0005723929498
700,-0.0008203131729
699,-0.0008953753277
698,-0.0006656205514
697,-0.0008566207835
696,-0.0008360437932
695,-0.0006305702846
694,-0.0007681485149
693,-0.0008138088742
692,-0.0003937567817
691,-0.0006404278683
690,-0.0007535677287
689,-0.0003795560042
688,-0.0006217614282
687,-0.0003920575255
686,-0.0003469983349
685,-0.000003766203008
684,-0.00008265389624
683,0.0002829938312
682,0.0006717591314
681,0.001110508805
680,0.001588648418
679,0.002552399645
678,0.004439018667
677,0.006209407933
676,0.009823016822
675,0.01557338145
674,0.02558863163
673,0.04239688441
672,0.07450313121
671,0.1394968331
670,0.2756913006
669,0.5997607708
668,1.413236976
667,3.658837795
666,10.32518196
665,29.20431709
664,64.29512024
663,90.20129395
662,96.67998505
