XHQA360
WL[nm],[T%]
900,44.87851715
899,42.98511124
898,41.43384552
897,40.0802002
896,38.84331894
895,37.77236557
894,36.88533401
893,36.16781616
892,35.66123962
891,35.3595047
890,35.21339035
889,35.24250793
888,35.46731949
887,35.9133873
886,36.5430069
885,37.32684326
884,38.3245697
883,39.55337906
882,40.92369843
881,42.52767563
880,44.34003448
879,46.19291687
878,48.13074493
877,50.16102219
876,52.15024948
875,53.99759293
874,55.76408386
873,57.24309158
872,58.33851624
871,59.10984421
870,59.49118042
869,59.51815796
868,59.19593048
867,58.5474205
866,57.70410919
865,56.66733551
864,55.54157639
863,54.41801453
862,53.26917648
861,52.19805908
860,51.3290062
859,50.66083527
858,50.17807007
857,49.92253494
856,49.91065216
855,50.17895508
854,50.69480133
853,51.38504028
852,52.27639008
851,53.31018066
850,54.38430405
849,56.33885956
848,58.0462265
847,59.4559021
846,60.43248749
845,60.71953583
844,60.31052399
843,59.04887772
842,57.07658386
841,54.37937546
840,51.3542366
839,48.0565033
838,44.85226059
837,41.77569199
836,38.98178482
835,36.54156113
834,34.46104813
833,32.73049545
832,31.41519737
831,30.44032478
830,29.83163071
829,29.63022041
828,29.82953453
827,30.44364548
826,31.55733871
825,33.24617767
824,35.61065674
823,38.83586884
822,42.97006607
821,48.36809158
820,55.03143692
819,62.77505875
818,70.93158722
817,77.98812103
816,82.03459167
815,81.16793823
814,75.505867
813,66.46398926
812,56.39321136
811,47.00548935
810,39.09213638
809,32.93188858
808,28.11894417
807,24.50569153
806,21.81896782
805,19.88072968
804,18.55772972
803,17.65346336
802,17.16004562
801,16.97044754
800,16.9255352
799,16.87608719
798,16.58096313
797,15.75308132
796,14.2374258
795,12.14210987
794,9.773275375
793,7.503788948
792,5.582772255
791,4.126818657
790,3.038781404
789,2.256124496
788,1.699554682
787,1.296813607
786,1.009608388
785,0.7930134535
784,0.6366522312
783,0.5171239376
782,0.4256708622
781,0.3569373488
780,0.3007450104
779,0.2582364976
778,0.2236709297
777,0.196353063
776,0.1746220589
775,0.1570908427
774,0.1427262723
773,0.1314954162
772,0.1224646494
771,0.1157670543
770,0.1103920639
769,0.1070935726
768,0.104390502
767,0.1036121845
766,0.1044704095
765,0.1068598256
764,0.1108434051
763,0.1165784001
762,0.12439771
761,0.1336536407
760,0.1455944628
759,0.1582921892
758,0.1696674228
757,0.1766303331
756,0.1759535819
755,0.1654205769
754,0.1448330283
753,0.1205451936
752,0.09673409164
751,0.07584401965
750,0.05888410285
749,0.04587788507
748,0.03597375378
747,0.0285604205
746,0.0232870616
745,0.0189800933
744,0.01546947937
743,0.01320819557
742,0.01114077307
741,0.01000922918
740,0.008429851383
739,0.007514381781
738,0.006814925931
737,0.006207644008
736,0.005575220101
735,0.005371754523
734,0.004980437923
733,0.004883002955
732,0.004582734313
731,0.004455839284
730,0.004623430315
729,0.004903323948
728,0.004570584279
727,0.00490737427
726,0.005244536791
725,0.005797688384
724,0.006493774708
723,0.007241304498
722,0.008548624814
721,0.01059107855
720,0.01311558019
719,0.01576982997
718,0.019102538
717,0.02200374193
716,0.02196143381
715,0.01961855218
714,0.01551522687
713,0.01173297409
712,0.008314399049
711,0.005836655851
710,0.004395987839
709,0.00324838399
708,0.002702405676
707,0.001905552694
706,0.001673789113
705,0.00135740079
704,0.001214902499
703,0.0008620816516
702,0.0006920692394
701,0.0007568991859
700,0.0005617566057
699,0.0004888048861
698,0.0007190668839
697,0.0004436046293
696,0.000441199285
695,0.0005932261702
694,0.0003968270903
693,0.0005028799642
692,0.0007930895663
691,0.0005654803244
690,0.0009338331292
689,0.000752237509
688,0.00116549409
687,0.001565463725
686,0.001800116152
685,0.002543670125
684,0.004047381226
683,0.006474553607
682,0.01093666162
681,0.01440407243
680,0.01380851027
679,0.009504761547
678,0.005532651674
677,0.003296711249
676,0.001686428906
675,0.001375590684
674,0.0007710105856
673,0.0008849722799
672,0.0004152153851
671,0.0005717326421
670,0.0004624670546
669,0.0002444577694
668,0.0005051518674
667,0.000116526382
666,0.000529892277
665,0.0003920918389
664,0.0003121675982
663,0.0004531611048
662,0.000199799586
661,0.0002669768874
660,0.0006067704526
659,0.0003466523485
658,0.0004673970689
657,0.0005693305866
656,0.001097745146
655,0.001207237132
654,0.00232567382
653,0.006695934106
652,0.01944875903
651,0.02670749463
650,0.01620168611
649,0.004446272273
648,0.001321889111
647,0.000686882704
646,0.0004494042369
645,0.0003660803195
644,0.0002887957089
643,0.0002207430662
642,0.0002334124001
641,0.000271729019
640,0.0002229473466
639,0.000107847758
638,0.0002079934784
637,0.0001591812324
636,0.00005671331019
635,0.00003710969759
634,0.0001886197715
633,0.0002496812085
632,0.0002056774974
631,-0.00008317476022
630,0.0002273247228
629,0.0002376441844
628,0.000172187225
627,0.0002336792968
626,0.0001320049923
625,0.0002247337543
624,0.0001963571267
623,0.0001778472069
622,0.0002291998971
621,0.0001367707446
620,0.000276869454
619,0.0002211220126
618,0.0002833896433
617,0.000381021091
616,0.0004852396669
615,0.0008726562373
614,0.001298793009
613,0.001738197869
612,0.001959505957
611,0.001488329028
610,0.001211859984
609,0.0009889646899
608,0.0006878245622
607,0.0003254689509
606,0.0002931606723
605,0.0005461368128
604,0.0003741106775
603,0.0002146657644
602,0.0004038339248
601,0.0003024166799
600,0.0002108415356
599,0.0002333893208
598,0.0003035828995
597,0.0001173814453
596,0.00007487516268
595,0.0002295001177
594,0.0002384110703
593,0.00001351150604
592,-0.00008808212442
591,0.00007008917601
590,0.0001433813013
589,-0.000106351843
588,-0.0001189154282
587,0.00006190237036
586,-0.0001746778871
585,0.00002134887836
584,-0.0001259990822
583,0.00009463667811
582,-0.0003171964199
581,-0.00009931933164
580,0.00002963795669
579,-0.0001944299875
578,-0.00001681648791
577,-0.0002608791401
576,-0.000002714718676
575,-0.0001130175733
574,-0.00002555698666
573,-0.00029447017
572,-0.00008959915431
571,-0.0001710243378
570,-0.0002237746958
569,-0.0001513624447
568,-0.0002159510768
567,-0.00008467077714
566,-0.0003179096675
565,-0.0001563057158
564,-0.0002961604332
563,-0.000107007545
562,-0.00006451161607
561,0.000008251837244
560,-0.0001682002621
559,-0.0001745613699
558,-0.00003247780478
557,-0.00009107090591
556,-0.00006064677291
555,-0.0003017582349
554,-0.0002197491704
553,-0.00006593603757
552,-0.0002053248172
551,-0.0001999917295
550,-0.00005940699339
549,-0.0002321891952
548,-0.00005165530456
547,-0.0001652713981
546,-0.0001102996321
545,-0.00002537170803
544,-0.0001393407001
543,-0.00004175428694
542,-0.00004039597115
541,-0.0001867349056
540,-0.000189981205
539,-0.0001106182681
538,-0.0002055897057
537,-0.000221171169
536,0.00005022460391
535,-0.0001968973665
534,-0.0001226767054
533,-0.0002125222818
532,-0.000233993298
531,-0.0001254059025
530,-0.0001263176091
529,-0.0001428296819
528,-0.00003740956163
527,-0.00007721720613
526,-0.0001346384961
525,-0.0001857813186
524,-0.0001267170592
523,-0.0001182447377
522,-0.00001979265471
521,-0.0001589645981
520,-0.0002189076913
519,-0.0001898302289
518,-0.000148350824
517,-0.0001032343571
516,-0.00005430805322
515,0.0000454150213
514,0.00009184953524
513,0.0006331805489
512,0.001559720491
511,0.001934701344
510,0.001622923068
509,0.001024803612
508,0.0006849643541
507,0.000515491527
506,0.0003324995923
505,0.0003659771755
504,0.0001991875906
503,0.0002299882181
502,0.000194209133
501,0.000124243903
500,0.000153665882
499,0.00007108229329
498,0.0003375004453
497,0.00007954014291
496,0.0002617421851
495,0.0001883590012
494,0.0003819230769
493,0.0004788043443
492,0.0008640379529
491,0.001732046832
490,0.007197979838
489,0.02130968682
488,0.02934070304
487,0.01706977747
486,0.004037331324
485,0.001057104208
484,0.0005364456447
483,0.0003705348354
482,0.0001697664993
481,0.00008333118603
480,0.00002118841257
479,-0.000004782192718
478,-0.00003088176163
477,-0.00007822954649
476,-0.00005689352474
475,-0.00005058528768
474,-0.00005253356358
473,-0.0001668261975
472,-0.000116864474
471,0.00005617420538
470,-0.000008070384865
469,-0.00009276413766
468,-0.00001323784909
467,0.00004700965292
466,0.0000248416236
465,0.0002786161203
464,0.000372674258
463,0.0007946660044
462,0.001649555634
461,0.004664718639
460,0.01049061771
459,0.01363178901
458,0.00930991862
457,0.004169802181
456,0.001953974133
455,0.001188837341
454,0.001177612692
453,0.000972001988
452,0.0009537124424
451,0.0009579231264
450,0.001227152767
449,0.001355508924
448,0.002039326821
447,0.002973062685
446,0.00385297602
445,0.003697696142
444,0.003117911285
443,0.00227914867
442,0.001481712796
441,0.0009831027128
440,0.0006779376417
439,0.0004020245688
438,0.0004794805136
437,0.0004544652766
436,0.0003948128433
435,0.0004199066607
434,0.0001516212069
433,0.0003192313889
432,0.0003164462687
431,0.0004739605647
430,0.0001951761806
429,0.0004240433918
428,0.0002949482296
427,0.0002527598408
426,0.0001144381167
425,0.0001191218616
424,0.00001916476504
423,-0.0002620777523
422,-0.00009118627349
421,-0.00003697221109
420,-0.0004112015595
419,-0.0002466433798
418,-0.0001674307132
417,-0.0003587593965
416,0.00008257727313
415,-0.00004368226655
414,-0.0004108001012
413,-0.0002491258783
412,-0.0002053012431
411,-0.000081146718
410,-0.0001553665643
409,-0.0002821772941
408,-0.00002969680645
407,-0.000105600564
406,-0.0003452930541
405,-0.00002423118349
404,-0.00004128295041
403,-0.0002037831728
402,-0.0002252575505
401,-0.00008065638394
400,-0.0003083433839
399,-0.00009871779184
398,-0.000410874607
397,-0.0001207641762
396,-0.0001110991579
395,-0.00004157674994
394,0.00002857412983
393,-0.0001978497312
392,0.0001825754734
391,0.0002501973649
390,0.0003491539974
389,0.0004650250194
388,0.0004729586653
387,0.0008994251257
386,0.001388032455
385,0.00189157459
384,0.002859533997
383,0.004460465629
382,0.007094325032
381,0.01208479889
380,0.0204841923
379,0.0361080654
378,0.06298479438
377,0.1067779288
376,0.1763984114
375,0.2815950513
374,0.4426582754
373,0.6954928637
372,1.10346818
371,1.832275629
370,3.208400011
369,5.969746113
368,11.73274326
367,23.03212929
366,41.7397728
365,63.37577057
364,79.29016876
363,86.34558105
362,87.99925232
361,88.60369873
360,89.27838898
359,89.42515564
358,87.43166351
357,79.52851105
356,62.75328445
355,40.43701172
354,21.30133629
353,9.888679504
352,4.517713547
351,2.195768356
350,1.123599291
349,0.5964102149
348,0.3445937932
347,0.2120007724
346,0.135410741
345,0.09055636078
344,0.06156152859
343,0.04429557174
342,0.03221482784
341,0.02417629585
340,0.01840426773
339,0.0135881491
338,0.01120006107
337,0.008816073649
336,0.00760446582
335,0.006222367752
334,0.005479979794
333,0.004841946531
332,0.004110519309
331,0.003563154722
330,0.00343528809
329,0.003579110838
328,0.002929643262
327,0.002804696793
326,0.002485375851
325,0.002609221032
324,0.002002893481
323,0.001677405322
322,0.0009428617777
321,0.0007546775159
320,0.0002272982383
319,0.00009636100003
318,-0.00005544934538
317,-0.0001868770632
316,-0.00003937883957
315,-0.0002755436581
314,-0.0001547571155
313,-0.0001750939264
312,-0.0002295922313
311,0.000069061658
310,-0.0002787105041
309,-0.0001299968717
308,-0.0002616223355
307,-0.00009557710291
306,-0.0001870670385
305,0.0001490273717
304,0.00004434376751
303,-0.0001228964829
302,-0.00006165698142
301,-0.0001619129034
300,-0.00005654655251
299,-0.0002287206298
298,-0.0003045325866
297,-0.000008840142982
296,-0.0002943270956
295,-0.00008250909741
294,-0.0003835934331
293,-0.0001578755473
292,-4.285074517E-09
291,-0.000343837135
290,-0.0001622960699
289,0.00007306522457
288,-0.0003705997369
287,-0.0002827559947
286,-0.00004204893048
285,-0.0002572763187
284,-0.0003016859409
283,-0.0001557048963
282,-0.0003345511795
281,-0.0002390641894
280,-0.0002037519589
279,-0.0001089407961
278,-0.0003693422186
277,-0.0002677357988
276,-0.0002913403732
275,-0.0003867798951
274,0.000005568741017
273,-0.0002703744685
272,-0.0002652227995
271,-0.0002574085956
270,-0.0000355125776
269,-0.0001996263163
268,-0.0001549091539
267,-0.000254202896
266,-0.0001039966301
265,-0.0001956087945
264,-0.0002290845005
263,-0.0002819006913
262,-0.0002607253555
261,-0.0001376981963
260,-0.0002598822175
259,-0.0002980710124
258,-0.0002525736927
257,-0.0001822337072
256,-0.0002283022477
255,-0.000348792295
254,-0.0003016860574
253,-0.0003171662975
252,-0.0003057050344
251,-0.000337870064
250,-0.000216422879
249,-0.00003861675577
248,-0.0003460473963
247,-0.0002581170702
246,-0.0001636253292
245,-0.0002831309976
244,-0.0002315647143
243,-0.0002183050819
242,-0.0002793441236
241,-0.0003775318037
240,-0.0002820574737
239,-0.0003435403924
238,-0.0002412392205
237,-0.000333575008
236,-0.0002799401118
235,-0.0003710954043
234,-0.0002595014521
233,-0.0004840947513
232,-0.000230134945
231,-0.0002689315006
230,-0.000326637848
229,-0.0002580490254
228,-0.0003734084021
227,-0.0004795434943
226,-0.000311238633
225,-0.00020169052
224,-0.0004813852138
223,-0.000355159922
222,-0.0003050190862
221,-0.0004943464883
220,-0.0003822091094
219,-0.0004439883342
218,-0.0002451814944
217,-0.0005725406809
216,-0.0004170727043
215,-0.0003181873471
214,-0.0005994232488
213,-0.0003715756757
212,-0.0003287361469
211,-0.0005917846574
210,-0.0004491438158
209,-0.0002377573692
208,-0.0005477683735
207,-0.0005783379311
206,-0.0005965608289
205,-0.0005383209791
204,-0.0004217323731
203,-0.0005643130862
202,-0.0005768708652
201,-0.0005648560473
200,-0.0009320554673
