ZHS0450
WL[nm],[T%]
700,2.06008029
699,1.729545355
698,1.488771677
697,1.306644917
696,1.17270267
695,1.074347734
694,1.005536556
693,0.9611439109
692,0.9362166524
691,0.9315919876
690,0.9437990189
689,0.9717767239
688,1.011725187
687,1.051566601
686,1.073181391
685,1.055152655
684,0.9786868691
683,0.8481894732
682,0.6869552732
681,0.5295889974
680,0.3955320418
679,0.2911176383
678,0.2150333971
677,0.1606843174
676,0.1218330115
675,0.09380935133
674,0.0739556253
673,0.05848135799
672,0.04794506356
671,0.03944246471
670,0.03301568329
669,0.02829115838
668,0.02428286523
667,0.02150794119
666,0.01896718517
665,0.01702835597
664,0.01591891237
663,0.01457528677
662,0.01370876003
661,0.01336240396
660,0.01263782941
659,0.01256330684
658,0.01276127901
657,0.0130094476
656,0.01365536265
655,0.01459762175
654,0.01576555893
653,0.01788154244
652,0.02069724351
651,0.02446327172
650,0.02937049046
649,0.03472255543
648,0.03921541572
647,0.0401533097
646,0.03623083234
645,0.02900571562
644,0.02157553844
643,0.01534827426
642,0.0107882442
641,0.008105255663
640,0.005938385613
639,0.004714363255
638,0.003611030523
637,0.002866799245
636,0.002719276585
635,0.002110047266
634,0.001864258898
633,0.001700985595
632,0.001547739026
631,0.001462667016
630,0.001172006479
629,0.001235462725
628,0.001172106131
627,0.001215943601
626,0.001043833909
625,0.001115748775
624,0.001306476537
623,0.001244884916
622,0.001320192474
621,0.001396316569
620,0.001851896755
619,0.002114550443
618,0.002827619435
617,0.003943974618
616,0.006085825153
615,0.009757217951
614,0.01335653756
613,0.01366754994
612,0.009988019243
611,0.00603420753
610,0.003291512374
609,0.002081080806
608,0.00139961415
607,0.001072759274
606,0.0008958735853
605,0.0006886004703
604,0.0007143313414
603,0.0005142296432
602,0.0005810944713
601,0.0004303035093
600,0.0005065533915
599,0.0005125488969
598,0.0006551800179
597,0.000467000471
596,0.0003539572062
595,0.0005789284478
594,0.0004494228051
593,0.0005704435753
592,0.0006498200237
591,0.001085790107
590,0.002254025778
589,0.006777664181
588,0.01180003863
587,0.00936919637
586,0.003604469122
585,0.0007375327987
584,0.0004534683248
583,0.0002498166286
582,0.0001739008731
581,-0.000002730595952
580,0.00004136786447
579,-0.00002169659456
578,-0.000247284479
577,0.00008111083298
576,0.00008127011824
575,-0.00009651846631
574,0.00003163408837
573,-0.00006574283179
572,0.00007282145816
571,-0.00006909086369
570,0.00003130355617
569,-0.000005445841452
568,0.00003039228068
567,0.00001936373701
566,-0.000153781104
565,-0.0001382707123
564,-0.00001725731454
563,-0.00002316442442
562,-0.0001073656094
561,-0.00008082171553
560,-0.0002016468934
559,0.000004583833743
558,-0.00002862371366
557,-0.000147354498
556,0.00001354564847
555,-0.0001609229075
554,-0.0001107326971
553,-0.0001148547308
552,-0.00009062841127
551,0.00004809747406
550,-0.00008747966785
549,-0.00008009259909
548,-0.0001445700182
547,0.00002437394141
546,-0.00001724391404
545,0.00004374979108
544,0.00007018080214
543,-0.00007987308345
542,0.0001871952991
541,0.0001379939931
540,0.0004593834165
539,0.0008104406297
538,0.001033167006
537,0.00114298251
536,0.0008168842178
535,0.0005970275379
534,0.0002302248322
533,0.0001898911432
532,0.0001417091698
531,0.0001469241979
530,0.00004455376256
529,0.0001747449569
528,0.00002985028732
527,0.0002500679111
526,0.0002144751779
525,0.0003838500706
524,0.000426632876
523,0.0002972036891
522,0.0003533060953
521,0.0005469004973
520,0.0004276521504
519,0.0005538199912
518,0.0004306028131
517,0.0004674551892
516,0.0002781280491
515,0.0003182047512
514,0.0002873117628
513,0.0002270792465
512,0.0003042113676
511,0.0002234191488
510,0.0002639291924
509,0.0003656353219
508,0.0003184185189
507,0.0003689721634
506,0.0003788135655
505,0.0004622075357
504,0.0004415629664
503,0.0007079833886
502,0.0007072494482
501,0.000826890755
500,0.0009838916594
499,0.001072626445
498,0.0009969536914
497,0.001075988519
496,0.001079962123
495,0.000964231207
494,0.0008737687604
493,0.0009727567667
492,0.0008712536073
491,0.0009059522999
490,0.0009464782197
489,0.001047428697
488,0.001037637587
487,0.001237855991
486,0.001508670859
485,0.001787349931
484,0.002230200917
483,0.002481760457
482,0.003202066291
481,0.004024633672
480,0.005204605404
479,0.00621390203
478,0.007388618775
477,0.009137915447
476,0.01063959766
475,0.01229995862
474,0.01374686882
473,0.01537654735
472,0.0172598511
471,0.01956496947
470,0.02239220962
469,0.02611888573
468,0.03128333017
467,0.03852383047
466,0.04842635244
465,0.06300598383
464,0.08338246495
463,0.1128092855
462,0.1553763598
461,0.2173915058
460,0.3094139397
459,0.4430785775
458,0.6379998326
457,0.9237209558
456,1.345356703
455,1.978883505
454,2.945245981
453,4.434458256
452,6.838382721
451,10.70800209
450,16.89834023
449,26.36084557
448,39.39799881
447,55.26153946
446,70.76213074
445,82.89897919
444,90.51068115
443,94.39994049
442,96.04113007
441,96.67558289
440,96.87631989
439,96.95269775
438,96.94798279
437,96.91867065
436,96.83192444
435,96.6268158
434,96.32475281
433,95.97550964
432,95.69303131
431,95.45542908
430,95.28453064
429,95.29888153
428,95.4998703
427,95.85586548
426,96.28278351
425,96.64777374
424,96.88471222
423,96.95797729
422,96.82187653
421,96.51976013
420,96.17752075
419,95.94741058
418,95.89981842
417,96.01716614
416,96.2154007
415,96.48332977
414,96.6802063
413,96.83636475
412,96.86117554
411,96.74633789
410,96.59973145
409,96.42079163
408,96.23835754
407,96.07450104
406,95.85921478
405,95.73993683
404,95.72194672
403,95.80993652
402,96.00979614
401,96.27026367
400,96.52581787
399,96.68882751
398,96.75831604
397,96.72937012
396,96.67282104
395,96.66164398
394,96.69638824
393,96.78830719
392,96.83675385
391,96.76416016
390,96.68301392
389,96.54063416
388,96.41062927
387,96.33261871
386,96.35785675
385,96.48791504
384,96.67824554
383,96.84789276
382,96.96977997
381,97.04482269
380,97.04356384
379,97.00891113
378,96.96656036
377,96.85618591
376,96.81485748
375,96.78308868
374,96.74007416
373,96.63304138
372,96.38594055
371,96.14530182
370,96.08623505
369,96.25367737
368,96.58573914
367,96.89048004
366,97.01316071
365,96.79350281
364,96.41271973
363,96.08600616
362,96.12041473
361,96.36135864
360,96.60951996
359,96.57915497
358,96.09880829
357,95.48258209
356,95.18882751
355,95.33459473
354,95.72370148
353,95.94509888
352,95.77830505
351,95.34996796
350,95.0944519
349,95.19185638
348,95.552742
347,95.85276031
346,95.90657806
345,95.74714661
344,95.75017548
343,95.96289063
342,96.34668732
341,96.62184143
340,96.68097687
339,96.56799316
338,96.50055695
337,96.46179199
336,96.29060364
335,96.00480652
334,95.7551651
333,95.72163391
332,95.66968536
331,95.63053131
330,95.61421204
329,95.67454529
328,95.69449615
327,95.51287079
326,95.08595276
325,94.5912323
