XUL0350
WL[nm],[T%]
800,92.63464355
799,92.38866425
798,92.35899353
797,92.36386108
796,92.35984039
795,92.33259583
794,92.30609131
793,92.25958252
792,92.2095108
791,92.19380188
790,92.21331024
789,92.11528015
788,92.08149719
787,92.06610107
786,92.03230286
785,92.03587341
784,91.97051239
783,91.92157745
782,91.88386536
781,91.86218262
780,91.83383942
779,91.80097198
778,91.78834534
777,91.79203796
776,91.80176544
775,91.77578735
774,91.75382996
773,91.75552368
772,91.72415161
771,91.72609711
770,91.7769165
769,91.78572083
768,91.81626129
767,91.86114502
766,91.91387177
765,91.91101074
764,91.92420197
763,91.96513367
762,92.02050018
761,92.05861664
760,92.08638
759,92.17381287
758,92.20166779
757,92.28855133
756,92.33648682
755,92.35832977
754,92.38191986
753,92.40203857
752,92.49956512
751,92.55963135
750,92.60340118
749,92.61309814
748,92.66557312
747,92.74512482
746,92.75692749
745,92.7628479
744,92.77535248
743,92.78607941
742,92.83104706
741,92.86454773
740,92.87405396
739,92.89418793
738,92.92462158
737,92.94589233
736,92.91708374
735,92.9083786
734,92.91770172
733,92.92115784
732,92.94393921
731,92.95554352
730,92.92996216
729,92.95657349
728,92.97902679
727,92.98840332
726,92.97706604
725,92.97023773
724,92.99436188
723,93.02830505
722,93.04760742
721,93.08226013
720,93.09945679
719,93.1399231
718,93.19898224
717,93.23383331
716,93.24516296
715,93.28952026
714,93.31384277
713,93.3662796
712,93.46820068
711,93.52829742
710,93.55909729
709,93.6230545
708,93.71520996
707,93.75680542
706,93.80938721
705,93.81502533
704,93.88751221
703,93.94559479
702,93.97363281
701,94.03027344
700,94.06700134
699,94.07769775
698,94.06978607
697,94.05401611
696,94.03109741
695,93.98468781
694,93.96398926
693,93.9493103
692,93.90808868
691,93.84305573
690,93.74926758
689,93.65424347
688,93.58251953
687,93.43727112
686,93.29794312
685,93.18291473
684,93.05262756
683,92.93916321
682,92.80171967
681,92.64885712
680,92.50174713
679,92.35856628
678,92.20996857
677,92.03383636
676,91.88425446
675,91.75893402
674,91.64220428
673,91.53523254
672,91.43598938
671,91.34513855
670,91.27633667
669,91.20430756
668,91.15415192
667,91.09346008
666,91.04956055
665,91.07898712
664,91.1275177
663,91.17776489
662,91.22179413
661,91.27021027
660,91.35097504
659,91.46000671
658,91.56612396
657,91.67839813
656,91.80236816
655,91.98295593
654,92.15926361
653,92.34541321
652,92.50558472
651,92.64833069
650,92.81698608
649,92.98983002
648,93.13386536
647,93.28296661
646,93.41235352
645,93.56390381
644,93.73036957
643,93.83015442
642,93.91378021
641,93.96148682
640,94.0112915
639,94.03006744
638,94.05396271
637,94.04194641
636,94.03761292
635,94.01486969
634,93.99134827
633,93.92780304
632,93.8567276
631,93.75263214
630,93.66434479
629,93.56066895
628,93.46972656
627,93.37983704
626,93.32673645
625,93.26773071
624,93.23143768
623,93.16462708
622,93.12005615
621,93.07571411
620,93.06819153
619,93.09066772
618,93.13991547
617,93.21175385
616,93.31157684
615,93.42414856
614,93.53643036
613,93.67682648
612,93.82099915
611,93.97412872
610,94.13570404
609,94.30930328
608,94.49006653
607,94.68915558
606,94.87594604
605,95.04608154
604,95.20711517
603,95.3313446
602,95.40740967
601,95.46643829
600,95.53437805
599,95.55993652
598,95.5480957
597,95.5249939
596,95.45767212
595,95.37141418
594,95.24371338
593,95.05007935
592,94.85787964
591,94.62229156
590,94.40322876
589,94.16900635
588,93.92591858
587,93.70935822
586,93.48548126
585,93.28835297
584,93.07506561
583,92.89004517
582,92.7194519
581,92.58415985
580,92.50108337
579,92.4894104
578,92.49823761
577,92.5533905
576,92.65768433
575,92.78367615
574,92.94444275
573,93.1238327
572,93.34080505
571,93.59567261
570,93.8985672
569,94.20149994
568,94.46602631
567,94.73562622
566,95.03556061
565,95.32559204
564,95.57131195
563,95.75440979
562,95.91251373
561,96.00648499
560,96.02398682
559,96.00686646
558,95.89845276
557,95.75146484
556,95.56782532
555,95.34671021
554,95.05496216
553,94.71186066
552,94.33389282
551,93.97142792
550,93.56401825
549,93.15454102
548,92.78881836
547,92.44315338
546,92.14638519
545,91.9145813
544,91.70391846
543,91.53047943
542,91.44393158
541,91.41387177
540,91.46743774
539,91.55179596
538,91.71005249
537,91.95281982
536,92.2755127
535,92.62384796
534,92.97261047
533,93.37355042
532,93.78952026
531,94.20908356
530,94.57675934
529,94.95005798
528,95.29503632
527,95.63811493
526,95.92359924
525,96.11122894
524,96.2482605
523,96.32016754
522,96.37055206
521,96.3234024
520,96.25930786
519,96.1606369
518,96.06047821
517,95.95169067
516,95.87461853
515,95.73558807
514,95.64006805
513,95.58315277
512,95.57062531
511,95.61431122
510,95.67553711
509,95.78011322
508,95.97272491
507,96.1912384
506,96.39866638
505,96.61060333
504,96.7846756
503,96.95930481
502,97.11222839
501,97.19559479
500,97.20329285
499,97.14348602
498,97.0586853
497,96.89193726
496,96.61736298
495,96.24630737
494,95.85398865
493,95.43227386
492,94.98226929
491,94.52441406
490,94.09973145
489,93.7620163
488,93.49183655
487,93.34056854
486,93.20248413
485,93.17063141
484,93.23169708
483,93.43106079
482,93.71173096
481,94.06600189
480,94.45071411
479,94.89281464
478,95.36541748
477,95.76189423
476,96.06129456
475,96.27883911
474,96.35915375
473,96.3060379
472,96.14128876
471,95.75521088
470,95.2779541
469,94.70993042
468,94.06571198
467,93.3910675
466,92.66163635
465,91.97878265
464,91.43822479
463,91.01072693
462,90.73506927
461,90.64207458
460,90.72310638
459,91.02709961
458,91.52179718
457,92.11517334
456,92.83332825
455,93.62815857
454,94.47956848
453,95.32673645
452,96.07332611
451,96.64558411
450,97.06149292
449,97.27254486
448,97.21084595
447,96.92855072
446,96.3868866
445,95.71773529
444,94.99453735
443,94.27020264
442,93.54942322
441,92.93746948
440,92.51442719
439,92.3081131
438,92.30570221
437,92.4982605
436,92.87363434
435,93.43663025
434,94.16851044
433,94.97084808
432,95.74176788
431,96.38764191
430,96.91098785
429,97.20194244
428,97.20153809
427,96.90488434
426,96.3838501
425,95.73147583
424,94.99101257
423,94.23149109
422,93.50489807
421,92.93865204
420,92.62715149
419,92.58333588
418,92.72622681
417,93.09539795
416,93.69881439
415,94.4963913
414,95.3527298
413,96.15989685
412,96.80665588
411,97.24275208
410,97.39483643
409,97.31664276
408,96.87474823
407,96.21681976
406,95.5256424
405,94.82863617
404,94.2594986
403,93.82403564
402,93.62644196
401,93.73051453
400,94.09017181
399,94.6606369
398,95.28324127
397,95.93438721
396,96.62007141
395,97.1264801
394,97.42648315
393,97.37297058
392,97.12062836
391,96.6896286
390,96.20624542
389,95.69681549
388,95.27033234
387,94.97563171
386,94.95785522
385,95.20167542
384,95.55503845
383,95.96479797
382,96.41571808
381,96.83425903
380,97.18695831
379,97.3158493
378,97.29433441
377,97.12667847
376,96.94940186
375,96.75918579
374,96.50210571
373,96.29839325
372,96.1466217
371,96.1182251
370,96.17010498
369,96.32567596
368,96.50106049
367,96.77935791
366,97.08335114
365,97.39302826
364,97.51140594
363,97.39778137
362,97.09645081
361,96.7302475
360,96.38248444
359,96.1931076
358,96.22848511
357,96.38166046
356,95.7986145
355,92.71115875
354,84.80119324
353,70.96349335
352,52.91616821
351,35.23043823
350,21.10270119
349,11.44518757
348,6.270013809
347,3.47456336
346,1.967284322
345,1.141774178
344,0.6913341284
343,0.4364298582
342,0.2826582491
341,0.1916632503
340,0.1351662427
339,0.09699993581
338,0.07244666666
337,0.05431177467
336,0.04183311015
335,0.03193257749
334,0.02471594699
333,0.01808313094
332,0.01354901772
331,0.009688415565
330,0.006700874772
329,0.004721777979
328,0.003616262693
327,0.002391461516
326,0.001721637323
325,0.001308345119
324,0.001348644728
323,0.0009297396755
322,0.0009146407247
321,0.0007786579081
320,0.001158380881
319,0.0007872131537
318,0.0009365268634
317,0.0009952277178
316,0.0005834010663
315,0.0005749093252
314,0.0001538050856
313,0.00009155736916
312,-0.0001657505782
311,0.00002175836016
310,-0.000007569259196
309,0.0003976919397
308,-0.000003269384706
307,0.000009443409908
306,0.00002121437319
305,0.00016955717
304,0.0002173557295
303,-0.00008503360732
302,-0.0001598533418
301,-0.0001077003253
300,0.0002359075297
299,-0.00007407053636
298,0.00003711156023
297,0.0001398126042
296,-0.000180764313
295,-0.00006506012141
294,0.0002729349362
293,-0.0001926542609
292,-0.0001346208883
291,0.00009079879237
290,-0.0000570056327
289,-0.000144666119
288,0.0001642978023
287,-0.00008843709657
286,-0.0001810196554
285,0.00009401666466
284,-0.00008597812121
283,-0.0001581918477
282,0.0001577081275
281,-0.0002825059346
280,-0.0001009209664
279,-0.00004460803393
278,0.0002335443423
277,-0.0001608620078
276,-0.0001757081191
275,-0.0001557968644
274,-0.0001416735904
273,0.0001914585446
272,-0.0002597309067
271,0.000005582107406
270,-0.0001571477187
269,0.00003853450107
268,-0.00007892701979
267,-0.00005776401667
266,0.00006757081428
265,-0.0001665637537
264,-0.0001242671278
263,-0.0001663164585
262,-0.0001334157278
261,0.0001011974891
260,-0.0002073808719
259,-0.0001157318111
258,-0.0001657634857
257,-0.0002399856166
256,-0.0001324269397
255,-0.0001735738624
254,-0.00008244211494
253,-0.0000991245106
252,-0.0001499011123
251,-0.00009067635256
250,-0.0002644373162
249,-0.0001096993074
248,-0.0002510438208
247,-0.0001052735606
246,-0.0001489772112
245,-0.0002482881537
244,-0.0001974179177
243,-0.0002018768282
242,-0.00003168391777
241,-0.00009414451051
240,-0.0003412859514
239,-0.0001538978104
238,-0.0001472342847
237,-0.0001868936815
236,-0.0002861598623
235,-0.000197364061
234,-0.0002475403599
233,-0.0001835897565
232,-0.0002306495444
231,-0.0002389850997
230,-0.0002435863717
229,-0.0001638948161
228,-0.0001564129634
227,-0.0004357604776
226,-0.0002521742135
225,0.000005045377293
224,-0.0001172122647
223,-0.0002593292156
222,-0.0001037754846
221,-0.0004682987346
220,-0.0002261129994
219,-0.0004776435671
218,-0.00005103532385
217,-0.0006164159277
216,-0.0003911143285
215,-0.0002286683157
214,-0.0005436091451
213,-0.0002408859873
212,-0.0005542913568
211,-0.0004654553195
210,-0.0006138937897
209,-0.0001109594014
208,-0.0004960927763
207,-0.0005375603214
206,-0.0004161754914
205,-0.0003290681925
204,-0.0004603753623
203,-0.0005455685896
202,-0.0004824760836
201,-0.0005770953139
200,-0.0006640466163
