XVL0610
WL[nm],[T%]
1000,98.16695404
999,98.07397461
998,98.00688934
997,97.91944122
996,97.81520081
995,97.70480347
994,97.59911346
993,97.51416016
992,97.41912079
991,97.28250122
990,97.16479492
989,97.06558228
988,96.96705627
987,96.8560791
986,96.7374115
985,96.62771606
984,96.52903748
983,96.43964386
982,96.3478775
981,96.21887207
980,96.14011383
979,96.06423187
978,95.99299622
977,95.91719818
976,95.8249588
975,95.75238037
974,95.69747162
973,95.65319061
972,95.61013031
971,95.54646301
970,95.50923157
969,95.48899841
968,95.46861267
967,95.44428253
966,95.421875
965,95.40155792
964,95.41717529
963,95.43371582
962,95.44506073
961,95.45778656
960,95.47543335
959,95.52422333
958,95.55880737
957,95.59648132
956,95.62627411
955,95.68061066
954,95.74262238
953,95.81587982
952,95.8793335
951,95.934021
950,96.01261139
949,96.09687805
948,96.17315674
947,96.24491119
946,96.3166275
945,96.39002991
944,96.48776245
943,96.58430481
942,96.65904236
941,96.74324036
940,96.82950592
939,96.92501068
938,97.00505066
937,97.07878113
936,97.1390152
935,97.21205139
934,97.30712891
933,97.37869263
932,97.44399261
931,97.51121521
930,97.57588959
929,97.64043427
928,97.69010162
927,97.7182312
926,97.75737762
925,97.80150604
924,97.84893799
923,97.88432312
922,97.9048996
921,97.93086243
920,97.95871735
919,97.9737854
918,97.96909332
917,97.95291138
916,97.9511795
915,97.94691467
914,97.95688629
913,97.94880676
912,97.92647552
911,97.90701294
910,97.89765167
909,97.87560272
908,97.83088684
907,97.78879547
906,97.74821472
905,97.72502899
904,97.70581818
903,97.67644501
902,97.63147736
901,97.59738922
900,97.57388306
899,97.52533722
898,97.4725647
897,97.41155243
896,97.38124084
895,97.3513031
894,97.33566284
893,97.30007935
892,97.26467133
891,97.24277496
890,97.22035217
889,97.17956543
888,97.1312561
887,97.11116028
886,97.08870697
885,97.07663727
884,97.07730865
883,97.07234955
882,97.04771423
881,97.04985046
880,97.05171204
879,97.02609253
878,97.01350403
877,97.0007019
876,97.0166626
875,97.03956604
874,97.05335236
873,97.0697403
872,97.07774353
871,97.09538269
870,97.10637665
869,97.11754608
868,97.11397552
867,97.12228394
866,97.15512085
865,97.20340729
864,97.23460388
863,97.26304626
862,97.27336884
861,97.3179245
860,97.33095551
859,97.34315491
858,97.35081482
857,97.37956238
856,97.42832947
855,97.46572113
854,97.50514984
853,97.53128052
852,97.57154083
851,97.60533905
850,97.61909485
849,97.46535492
848,97.44847107
847,97.5125351
846,97.51480865
845,97.55016327
844,97.5617218
843,97.63591003
842,97.64029694
841,97.67588806
840,97.70145416
839,97.7123642
838,97.79205322
837,97.77094269
836,97.79449463
835,97.84011841
834,97.84125519
833,97.94564819
832,97.99623108
831,97.94745636
830,98.01608276
829,98.02687073
828,98.05843353
827,98.09112549
826,98.13588715
825,98.14006042
824,98.15847778
823,98.23147583
822,98.23285675
821,98.25323486
820,98.26386261
819,98.25588989
818,98.33777618
817,98.36270905
816,98.37353516
815,98.38522339
814,98.39031982
813,98.42658997
812,98.44561768
811,98.47665405
810,98.48776245
809,98.49822235
808,98.50091553
807,98.50585175
806,98.55067444
805,98.55050659
804,98.54463959
803,98.54647827
802,98.57635498
801,98.55568695
800,98.56993866
799,98.59216309
798,98.58045959
797,98.62298584
796,98.62016296
795,98.6220932
794,98.5904007
793,98.63031006
792,98.61103058
791,98.65171814
790,98.62561798
789,98.64842224
788,98.67702484
787,98.70404053
786,98.72514343
785,98.70639801
784,98.74290466
783,98.75088501
782,98.76905823
781,98.79897308
780,98.80638123
779,98.81611633
778,98.85668182
777,98.89186096
776,98.91617584
775,98.91479492
774,98.94384766
773,98.96227264
772,98.98779297
771,99.02275085
770,98.99898529
769,99.04364014
768,99.06047821
767,99.08253479
766,99.11064911
765,99.12863159
764,99.11219025
763,99.08747864
762,99.06877136
761,99.05316162
760,99.05997467
759,99.02951813
758,99.01744843
757,98.97969818
756,98.96714783
755,98.91577148
754,98.85134888
753,98.78987885
752,98.73771667
751,98.6675415
750,98.60204315
749,98.53781128
748,98.49784851
747,98.42126465
746,98.33687592
745,98.25735474
744,98.18380737
743,98.09435272
742,98.02019501
741,97.97688293
740,97.90463257
739,97.84721375
738,97.78057861
737,97.76037598
736,97.73072815
735,97.6539917
734,97.65544128
733,97.58305359
732,97.58247375
731,97.5475769
730,97.54393768
729,97.57475281
728,97.58590698
727,97.60063934
726,97.61435699
725,97.65467834
724,97.68954468
723,97.73152161
722,97.7313385
721,97.81243896
720,97.87985992
719,97.93849182
718,98.02239227
717,98.05858612
716,98.11531067
715,98.16234589
714,98.24425507
713,98.26931
712,98.31473541
711,98.36405182
710,98.43221283
709,98.48084259
708,98.51103973
707,98.5384903
706,98.58322906
705,98.57324982
704,98.56745911
703,98.58162689
702,98.55953217
701,98.55194092
700,98.55387115
699,98.57337189
698,98.55284119
697,98.55651093
696,98.53684998
695,98.514534
694,98.47001648
693,98.44814301
692,98.42059326
691,98.40821838
690,98.39855194
689,98.41133881
688,98.40727997
687,98.42110443
686,98.41616058
685,98.41085815
684,98.40092468
683,98.40127563
682,98.42172241
681,98.45485687
680,98.49230957
679,98.55029297
678,98.58103943
677,98.59994507
676,98.63713074
675,98.66391754
674,98.67693329
673,98.71447754
672,98.73609161
671,98.78121948
670,98.84095001
669,98.84214783
668,98.85932922
667,98.88367462
666,98.90000153
665,98.87270355
664,98.83857727
663,98.80034637
662,98.80063629
661,98.76455688
660,98.75320435
659,98.67900848
658,98.64209747
657,98.61713409
656,98.54797363
655,98.47868347
654,98.35746002
653,98.27971649
652,98.24514008
651,98.19184875
650,98.15372467
649,98.1002121
648,98.08429718
647,98.06459808
646,98.04204559
645,98.00511932
644,97.9933548
643,97.99217987
642,98.0537796
641,98.08512115
640,98.14250946
639,98.18173218
638,98.22899628
637,98.2603302
636,98.28652954
635,98.280159
634,98.29206085
633,98.28821564
632,98.30928802
631,98.30062103
630,98.28002167
629,98.22925568
628,98.17484283
627,98.11899567
626,98.02393341
625,97.93582916
624,97.79978943
623,97.67020416
622,97.5173111
621,97.29665375
620,96.88061523
619,96.18093109
618,94.97491455
617,92.85925293
616,89.32633209
615,83.83614349
614,75.979599
613,66.04022217
612,54.31068039
611,42.34934616
610,31.43104935
609,22.40840149
608,15.54569054
607,10.54909897
606,7.094231129
605,4.789514065
604,3.231791735
603,2.192461014
602,1.497444749
601,1.028985381
600,0.7178099155
599,0.5014275312
598,0.3537573516
597,0.2513988316
596,0.1801629812
595,0.130161643
594,0.09430384636
593,0.06921883672
592,0.05100640282
591,0.0375812687
590,0.02825415321
589,0.02128474601
588,0.01570110209
587,0.01215392351
586,0.009095770307
585,0.007264277432
584,0.005376237445
583,0.004213063046
582,0.003083563643
581,0.002426799852
580,0.001616644673
579,0.001710790675
578,0.001312902314
577,0.0005642093602
576,0.0007780675078
575,0.0006406806642
574,0.0002573588281
573,0.0003124642826
572,0.0002316903701
571,0.0002272284764
570,0.00001126167081
569,0.00007907364488
568,0.00002063654574
567,-0.000186655001
566,-0.00007002066559
565,0.0001445065718
564,-0.00001655819324
563,-0.00005943291035
562,-0.00001950599653
561,-0.0001640144619
560,-0.0001147827134
559,-0.00009054849943
558,-0.0001410377299
557,-0.000005207984486
556,-0.000044496599
555,-0.000002604633664
554,0.000007413741969
553,-0.00003560129699
552,-0.0001877582399
551,-0.00008043632261
550,-0.000007866130545
549,-0.0001135905768
548,-0.000184230943
547,-0.0001052937587
546,-0.00006774506619
545,-0.00008575197717
544,-0.00009574380238
543,-0.00002209156082
542,-0.00009176844469
541,-0.0002219384623
540,-0.00001950089609
539,-0.00008265832003
538,-0.0001427004318
537,-0.00004682262443
536,-0.0002669155365
535,-0.0001967376593
534,-0.0002110637288
533,-0.0002822981623
532,-0.0001345736964
531,-0.00008719322068
530,-0.0001631858759
529,-0.0003044412297
528,-0.0001025664096
527,-0.0002117892727
526,-0.0001656733948
525,-0.0002565201721
524,-0.0001962061506
523,-0.000231619837
522,0.00003519059828
521,-0.00008562821313
520,-0.0000154828831
519,-0.0001991035824
518,-0.0001062546507
517,-0.0001392664853
516,-0.0001152171171
515,-0.000244737952
514,-0.0001543246763
513,-0.0002085214946
512,-0.0001048134436
511,-0.0002109517518
510,-0.0002138149575
509,-0.00008765279927
508,-0.00009598988981
507,-0.00005176307968
506,-0.00007455317245
505,-0.000124572136
504,-0.0001500267681
503,-0.0000545365765
502,-0.0001153578269
501,-0.00004628493843
500,-0.0001119937879
499,-0.0001440648775
498,-0.0001288414351
497,-0.000191295112
496,-0.0001362037146
495,-0.00006589337136
494,-0.00007340130105
493,-0.00009146984667
492,-0.0002026878501
491,-0.0001089953148
490,-0.00001151115248
489,-0.00007551394083
488,0.00002795940236
487,-0.00004321775486
486,-0.00001145046554
485,-0.0001458157203
484,-0.0001706619078
483,-0.0001565473794
482,-0.0002525088494
481,-0.00009054147085
480,-0.0002052982891
479,-0.0002189935185
478,-0.0001151326505
477,-0.0002340839565
476,-0.00003325043872
475,-0.00003273259063
474,-0.0000303707784
473,0.00006009735807
472,-0.0001333557593
471,-0.0001650588965
470,-0.00004397566227
469,-0.0001431447017
468,-0.00008934348443
467,0.000007750303666
466,-0.00009964854689
465,-0.0000772775893
464,-0.00008429634181
463,-0.00006897406274
462,-0.0002034101053
461,0.00002428078005
460,-0.00004182939665
459,-0.0001767794893
458,-0.0001445527741
457,-0.000230014979
456,-0.0002316565951
455,-0.0002004397102
454,-0.0002144468162
453,-0.0001170660398
452,-0.0001179264364
451,-0.0002776964684
450,-0.0001318786963
449,-0.00003513399861
448,-0.000085421525
447,-0.0002470942854
446,0.000008074234756
445,0.0001320837619
444,0.0001065338292
443,0.0001201928171
442,-0.0000811958671
441,-0.0001071344086
440,-0.0002002758702
439,0.00000143247064
438,-0.0001272313239
437,0.00007691051724
436,-0.0001308455248
435,-0.0001248626941
434,-0.0001299823052
433,-0.00016272832
432,0.00002936948476
431,-0.0003491433163
430,-0.0001823013008
429,-0.000003721723715
428,-0.0001813521812
427,-0.0004644075816
426,-0.00002623998807
425,-0.00008036475629
424,-0.0001048150589
423,-0.0004071568255
422,-0.0002449561434
421,-0.0001590276224
420,-0.0005452622427
419,-0.00004692223229
418,-0.00006569602556
417,-0.0004414437572
416,-0.00007744738832
415,-0.0001832745911
414,-0.0004806380603
413,-0.0001580510871
412,-0.0001962690731
411,-0.00008076023369
410,-0.000336558558
409,-0.0001965990814
408,-0.0001924630342
407,-0.000408103544
406,-0.0004772946704
405,-0.0001499378559
404,-0.0001333884575
403,-0.0003849668137
402,-0.00008700162289
401,-0.0001390795514
400,-0.0002563225862
399,-0.0001567060244
398,-0.0002870403696
397,-0.0002597473213
396,-0.0002564802708
395,-0.0001130711462
394,-0.0004136955831
393,-0.0001208681642
392,-0.0003822896397
391,-0.000266982679
390,-0.0001882933284
389,-0.0003731779871
388,-0.0002545346797
387,-0.0001744207548
386,-0.0002335796744
385,-0.0003275030758
384,-0.0004804870405
383,-0.0002105740568
382,-0.0001793202246
381,-0.0003675066982
380,-0.0002493995999
379,-0.000150235719
378,-0.0005139812129
377,0.000007327445473
376,-0.0002592430392
375,-0.0002644893248
374,-0.0001146581781
373,-0.0001112889004
372,-0.00048393631
371,0.00002921075611
370,-0.0001600039977
369,-0.0002852702455
368,-0.0002529249759
367,-0.0003333757631
366,-0.0002328403498
365,-0.00005146514377
364,-0.00007459934568
363,-0.000471823354
362,-0.0001949355064
361,-0.0001981712267
360,-0.000218855741
359,-0.0003477806167
358,-0.0001737597049
357,-0.0002173782996
356,-0.0003798376711
355,-0.0001915653411
354,-0.0002526751487
353,-0.0003627829428
352,-0.0002690157853
351,-0.0005700346082
350,-0.0001718576095
349,0.0007587602595
348,0.00061912206
347,-0.00003955257853
346,-0.00009886550833
345,-0.0002959672711
344,-0.0001967131102
343,-0.0001540283411
342,-0.0002709171968
341,-0.0000979697943
340,-0.0002866877476
339,-0.0004505912657
338,-0.0003703846887
337,-0.0003982796916
336,0.00004958116187
335,-0.0004453573492
334,-0.0002673147537
333,-0.0001053089945
332,0.00004529447324
331,-0.0002855067141
330,-0.0001673547376
329,-0.0002547744662
328,0.0001311683154
327,-0.0004300065921
326,-0.0002466035658
325,-0.0001575053466
324,-0.0001846275118
323,-0.0004048651899
322,-0.0002104337182
321,-0.00038242765
320,0.0000613544762
319,-0.0002685298386
318,-0.0002746442624
317,-0.000286518567
316,-0.0004126038111
315,-0.00004600634202
314,-0.0004153893678
313,-0.0002823575342
312,-0.0002855059283
311,-0.0003056890273
310,-0.0003738071246
309,-0.0000334827273
308,-0.0003869106295
307,-0.0001975234627
306,-0.0002747936524
305,-0.0002313407749
304,0.0001415941369
303,-0.0003107922385
302,-0.0003058995353
301,-0.0002637516591
300,-0.00001122918638
