ZUL0385
WL[nm],[T%]
800,93.97574615
799,94.15753174
798,94.41880798
797,94.59054565
796,94.74451447
795,94.92282104
794,95.02913666
793,95.18715668
792,95.31301117
791,95.42177582
790,95.53859711
789,95.66061401
788,95.79221344
787,95.85302734
786,95.89035797
785,95.89777374
784,95.95900726
783,95.98316193
782,95.97608948
781,95.98445892
780,95.93251801
779,95.93774414
778,95.88634491
777,95.7973938
776,95.66630554
775,95.59255219
774,95.49286652
773,95.4024353
772,95.27138519
771,95.11393738
770,95.01371002
769,94.88653564
768,94.70635986
767,94.51689148
766,94.36886597
765,94.25862885
764,94.07937622
763,93.93128204
762,93.77380371
761,93.63230133
760,93.477005
759,93.33891296
758,93.18156433
757,93.06347656
756,92.98686218
755,92.88345337
754,92.80991364
753,92.6812973
752,92.61138916
751,92.55640411
750,92.51281738
749,92.50176239
748,92.47720337
747,92.50527954
746,92.5562439
745,92.57714844
744,92.58583832
743,92.62693787
742,92.70503998
741,92.79223633
740,92.90377808
739,93.00276947
738,93.13609314
737,93.30355835
736,93.44133759
735,93.58261871
734,93.67605591
733,93.84494781
732,94.05072784
731,94.22904205
730,94.41014862
729,94.57256317
728,94.7494278
727,94.91218567
726,95.0901947
725,95.20973206
724,95.34608459
723,95.53245544
722,95.70750427
721,95.82019806
720,95.92651367
719,96.02939606
718,96.11289978
717,96.17990112
716,96.21009064
715,96.27402496
714,96.32287598
713,96.40619659
712,96.39602661
711,96.32522583
710,96.27845764
709,96.24020386
708,96.19837952
707,96.12229156
706,96.036026
705,95.9600296
704,95.88716888
703,95.76461792
702,95.63713837
701,95.48899078
700,95.3513031
699,95.24990082
698,95.16164398
697,95.03679657
696,94.92516327
695,94.81306458
694,94.71170044
693,94.59667969
692,94.48329163
691,94.41306305
690,94.34899902
689,94.33669281
688,94.28583527
687,94.23471069
686,94.2087326
685,94.18895721
684,94.20584106
683,94.21538544
682,94.22962952
681,94.32104492
680,94.40872955
679,94.46912384
678,94.52617645
677,94.57635498
676,94.70285797
675,94.81423187
674,94.92910767
673,95.05726624
672,95.17068481
671,95.31973267
670,95.43522644
669,95.54522705
668,95.61841583
667,95.73121643
666,95.84779358
665,95.94659424
664,96.03971863
663,96.09233856
662,96.14975739
661,96.19489288
660,96.20656586
659,96.19931793
658,96.2012558
657,96.22380829
656,96.21537018
655,96.17092896
654,96.10597229
653,96.01416016
652,95.94302368
651,95.85007477
650,95.73147583
649,95.61817932
648,95.53922272
647,95.4779892
646,95.35257721
645,95.22845459
644,95.08441162
643,94.97714996
642,94.91390228
641,94.82881927
640,94.74448395
639,94.68757629
638,94.63745117
637,94.6016922
636,94.55392456
635,94.50239563
634,94.51963043
633,94.55527496
632,94.59965515
631,94.6471405
630,94.6975708
629,94.77993011
628,94.85383606
627,94.94506073
626,95.02906036
625,95.14788055
624,95.29968262
623,95.45676422
622,95.5638504
