XHQA260
WL[nm],[T%]
500,48.27059174
499,42.31243896
498,36.52068329
497,31.30311394
496,26.83507156
495,23.16910553
494,20.1697979
493,17.79022598
492,15.95157433
491,14.54244232
490,13.4943409
489,12.76173401
488,12.32602787
487,12.19919491
486,12.38832188
485,12.95466232
484,13.99252701
483,15.70872784
482,18.44485283
481,22.81600761
480,29.517416
479,37.91435623
478,44.22669983
477,42.67980957
476,33.45487595
475,22.38250923
474,14.0699625
473,8.726612091
472,5.570174217
471,3.707028151
470,2.549327612
469,1.810472488
468,1.322515011
467,0.9889065027
466,0.7582135201
465,0.5893177986
464,0.4658341408
463,0.3741024435
462,0.3047457337
461,0.2505156398
460,0.2085598409
459,0.1749866158
458,0.1486205012
457,0.1269080788
456,0.1093073264
455,0.0946456641
454,0.08264648914
453,0.07262071967
452,0.06445328146
451,0.05738104135
450,0.05138160288
449,0.04600675777
448,0.04195198044
447,0.03807482868
446,0.03484311327
445,0.03202053905
444,0.02970327251
443,0.02748938836
442,0.02548183501
441,0.02420976013
440,0.0225767307
439,0.0215184316
438,0.0206375476
437,0.01968916692
436,0.01862124354
435,0.01802560128
434,0.01766997948
433,0.01707873493
432,0.01657594182
431,0.01658858731
430,0.0161870867
429,0.01611974277
428,0.01596013457
427,0.01626732759
426,0.01617678255
425,0.01653793827
424,0.01659786887
423,0.01725198142
422,0.01778477803
421,0.0182153061
420,0.01916525699
419,0.01973951049
418,0.02076102048
417,0.02216323279
416,0.02329938859
415,0.02424307168
414,0.02540300228
413,0.02593848296
412,0.0253052339
411,0.02476631105
410,0.02353979088
409,0.022064263
408,0.02095568366
407,0.0192880407
406,0.01852716692
405,0.01756421849
404,0.01665087417
403,0.0160220284
402,0.01553599909
401,0.01530332398
400,0.01478464156
399,0.01473061275
398,0.01444256678
397,0.01446563844
396,0.01427268889
395,0.01421677135
394,0.01438825112
393,0.01439057849
392,0.01483564451
391,0.01516510919
390,0.01504211407
389,0.01530128904
388,0.01506849471
387,0.01519932412
386,0.01400038041
385,0.01262096502
384,0.01125375088
383,0.01007110812
382,0.00906586647
381,0.00818699412
380,0.008015543222
379,0.007496828213
378,0.007606498431
377,0.007062524557
376,0.006053423975
375,0.004630961455
374,0.003267781343
373,0.001806068001
372,0.001134388382
371,0.000733334804
370,0.0006335258367
369,0.0003138009051
368,0.0001959579095
367,0.0002071788913
366,0.0001203411302
365,0.0001605153957
364,0.000205075441
363,-0.0001274806564
362,0.0002522604482
361,0.0003256438649
360,0.0003801301646
359,0.0007268915651
358,0.0008295665612
357,0.0007475984748
356,0.0006562493509
355,0.0003564244835
354,-0.00005744486771
353,-0.0001532272436
352,0.00004154126509
351,-0.0002871232573
350,0.00008601540321
349,0.0005591106601
348,0.0006606913521
347,0.0002691766713
346,0.0001662923169
345,0.0001255623647
344,0.0004550199665
343,0.0005679188762
342,0.001572489273
341,0.004930627532
340,0.007653173059
339,0.006395427976
338,0.003336893162
337,0.00115282007
336,0.0005457292427
335,0.0003891483066
334,0.00004734970571
333,-0.0001555661584
332,0.0000639748032
331,0.0001683033479
330,-0.00008184894978
329,-0.0001072535742
328,-0.00005709311517
327,0.0002524943848
326,-0.00009349531319
325,-0.0001028478873
324,-0.0001314193796
323,0.0001820963371
322,-0.0003115576692
321,-0.0001875152811
320,-0.00005316675743
319,0.0002330442658
318,-0.0002252336999
317,-0.0001168050294
316,-0.0000400324825
315,-0.0001102688402
314,0.0002043236891
313,-0.0001322129538
312,0.00008587983029
311,-0.00003660324728
310,0.0002379868674
309,0.000323298329
308,0.0006415176322
307,0.00188218581
306,0.00422432553
305,0.008989536203
304,0.01292224228
303,0.0123962732
302,0.00953090284
301,0.006725444924
300,0.005508818664
299,0.004556547385
298,0.003512534779
297,0.002931025578
296,0.002640619641
295,0.002016116166
294,0.001667855424
293,0.001733610174
292,0.001316711772
291,0.001059096539
290,0.001424953574
289,0.00106947904
288,0.001253648545
287,0.001735958154
286,0.001745036338
285,0.002099275589
284,0.003198426683
283,0.00390847493
282,0.005576679949
281,0.008027262986
280,0.01229119394
279,0.01791178435
278,0.02895565704
277,0.0484428592
276,0.08477520198
275,0.1525464505
274,0.2785749733
273,0.4968321025
272,0.890656352
271,1.617741227
270,3.039276361
269,6.034684181
268,12.34322929
267,24.68496704
266,42.23665619
265,57.74995804
264,65.2385025
263,66.17809296
262,65.98116302
261,66.62360382
260,66.65115356
259,63.8368721
258,56.04007721
257,42.95463943
256,27.22618294
255,14.28997993
254,6.615420341
253,2.988988876
252,1.435386181
251,0.7355103493
250,0.4074944258
249,0.2448217422
248,0.1556269526
247,0.1040086374
246,0.0711479336
245,0.04833518341
244,0.03186441213
243,0.01939854026
242,0.01083542127
241,0.005716398824
240,0.002974019619
239,0.001378921792
238,0.0007604320417
237,0.000378965633
236,0.00025423232
235,0.00005933926514
234,-0.00002927897003
233,0.00001271086057
232,0.00006161168858
231,0.0002532478538
230,0.0001651542843
229,-0.00002000656059
228,0.0001023311852
227,0.00003142676724
226,-0.0001925102406
225,-0.0003410008503
224,0.00009293119365
223,-0.0001065062825
222,-0.0003541775513
221,-0.00001492416686
220,-0.0002710329136
219,-0.0002351918956
218,-0.0005538195837
217,-0.0001927123812
216,-0.0004714555107
215,-0.0004228612524
214,-0.0001720462024
213,-0.0004201292177
212,-0.000425607228
211,-0.00006735041825
210,-0.0004507071862
209,-0.0003721411631
208,-0.0004488286213
207,-0.0001002825011
206,-0.0003168835538
205,-0.0003072002437
204,-0.0003703126858
203,-0.0005782532971
202,-0.0003230166913
201,-0.0007627442828
200,-0.000432283472
