XIS0780
WL[nm],[T%]
1100,4.635815144
1099,4.442052841
1098,4.294779301
1097,4.171573162
1096,4.077471256
1095,4.022012711
1094,3.993908644
1093,3.99546504
1092,4.033008575
1091,4.10415554
1090,4.220775604
1089,4.386564732
1088,4.604935169
1087,4.910343647
1086,5.316153526
1085,5.852375031
1084,6.6293993
1083,7.697087288
1082,9.148732185
1081,11.44632626
1080,15.11504364
1079,21.20638275
1078,33.50749969
1077,54.74314117
1076,75.33379364
1075,77.23988342
1074,55.76832962
1073,32.20169449
1072,17.14621162
1071,9.568799973
1070,5.940042019
1069,3.970632792
1068,2.760862112
1067,1.998332858
1066,1.508140445
1065,1.143178701
1064,0.8969323039
1063,0.7246903181
1062,0.5922632217
1061,0.487834692
1060,0.4142519534
1059,0.3506321311
1058,0.30012995
1057,0.2649439871
1056,0.2306307852
1055,0.2057637125
1054,0.1863793582
1053,0.1683967412
1052,0.1542830616
1051,0.1415887028
1050,0.1287966073
1049,0.1207701638
1048,0.1183902025
1047,0.1080075279
1046,0.1037100703
1045,0.09949565679
1044,0.0969203487
1043,0.08930090815
1042,0.08770667762
1041,0.0863564983
1040,0.08567751944
1039,0.08234407008
1038,0.0810200125
1037,0.07979675382
1036,0.07747534662
1035,0.0776527077
1034,0.07381121814
1033,0.07198566198
1032,0.07456414402
1031,0.07155057043
1030,0.07089625299
1029,0.06946294755
1028,0.07171275467
1027,0.0688444972
1026,0.06996545941
1025,0.06975734979
1024,0.07102251053
1023,0.07096938789
1022,0.06879623234
1021,0.06594762206
1020,0.06656776369
1019,0.06746444106
1018,0.06806373596
1017,0.06582674384
1016,0.0660174489
1015,0.06655801833
1014,0.06634128839
1013,0.06484024227
1012,0.06760359555
1011,0.06524739414
1010,0.06716684252
1009,0.0679962337
1008,0.06864151359
1007,0.06587096304
1006,0.06575419009
1005,0.06469389051
1004,0.06422183663
1003,0.06733214855
1002,0.06742652506
1001,0.06573261321
1000,0.06530357897
999,0.06663241237
998,0.06768575311
997,0.06493093073
996,0.06566523015
995,0.06746686995
994,0.06765206158
993,0.06331056356
992,0.06573887914
991,0.06713956594
990,0.0647405535
989,0.06549131125
988,0.06671465188
987,0.06830508262
986,0.06602265686
985,0.06743423641
984,0.06753507257
983,0.06494238973
982,0.06591500342
981,0.06361827999
980,0.06754583865
979,0.0674983263
978,0.06612574309
977,0.06744983047
976,0.06699905545
975,0.06612465531
974,0.06748816371
973,0.06755644828
972,0.06762068719
971,0.06744720787
970,0.06473733485
969,0.06407211721
968,0.06554037333
967,0.06698235869
966,0.06606968492
965,0.06735812873
964,0.06246845424
963,0.06494303793
962,0.06547946483
961,0.06817699224
960,0.06630019844
959,0.06681827456
958,0.06657744944
957,0.0671145767
956,0.06654749811
955,0.06541714817
954,0.06498393416
953,0.06709745526
952,0.06154560298
951,0.06834901869
950,0.06433063745
949,0.06694212556
948,0.06738000363
947,0.06868819892
946,0.0645160228
945,0.06762706488
944,0.06543396413
943,0.06459346414
942,0.06372375786
941,0.06442353129
940,0.06642711163
939,0.06823991239
938,0.06633920968
937,0.06538748741
936,0.06608892232
935,0.06816472858
934,0.06529859453
933,0.06733721495
932,0.06749294698
931,0.06820504367
930,0.06439683586
929,0.06965392083
928,0.06415084004
927,0.06398997456
926,0.06834711879
925,0.06661950797
924,0.06694594026
923,0.06671320647
922,0.06567116082
921,0.06702582538
920,0.06665123254
919,0.06451945007
918,0.0657029599
917,0.06620193273
916,0.06576603651
915,0.06873050332
914,0.06739500165
913,0.06550498307
912,0.06624601781
911,0.06875047088
910,0.06633125991
909,0.06584985554
908,0.06418724358
907,0.06820098311
906,0.06680223346
905,0.06827298552
904,0.0648925826
903,0.06451044232
902,0.06841102242
901,0.06543320417
900,0.0688912943
899,0.06846751273
898,0.06819330901
897,0.06715415418
896,0.06941140443
895,0.0694751516
894,0.06846898049
893,0.06706566364
892,0.06745967269
891,0.06356908381
890,0.06591929495
889,0.06929937005
888,0.06872863322
887,0.06891126186
886,0.06856375933
885,0.06635148078
884,0.06931263208
883,0.06754493713
882,0.06815103441
881,0.06697394699
880,0.06687426567
879,0.06516645104
878,0.06961864978
877,0.06929066777
876,0.06723700464
875,0.06835475564
874,0.06690138578
873,0.06849692762
872,0.06874472648
871,0.06635689735
870,0.06919749081
869,0.06899605691
868,0.07031144202
867,0.06654271483
866,0.06570154428
865,0.07122564316
864,0.06889641285
863,0.0695655793
862,0.06799443811
861,0.07092202455
860,0.06868568063
859,0.06955192983
858,0.06818125397
857,0.06993421912
856,0.07101548463
855,0.07181211561
854,0.06875311583
853,0.06921093166
852,0.06772129238
851,0.06785166264
850,0.06721056998
849,-0.0004463529913
848,0.002077384386
847,0.001466226648
846,0.001103955437
845,0.00131956418
844,0.0003622690565
843,0.001373066101
842,0.001143732923
841,0.001193228876
840,0.001314409892
839,0.001382644055
838,0.001571043278
837,0.001125879004
836,0.001640925417
835,0.001824979554
834,0.002095784992
833,0.001639517024
832,0.002420174191
831,0.002657975536
830,0.002675960772
829,0.003147615353
828,0.003004749073
827,0.003874461632
826,0.0039470396
825,0.004737149924
824,0.004598755389
823,0.005756159779
822,0.006127783097
821,0.006955352612
820,0.007834867574
819,0.008889825083
818,0.009634991176
817,0.01077645179
816,0.01261826418
815,0.01466905512
814,0.01642769203
813,0.01850746013
812,0.02150521241
811,0.02492504194
810,0.02826970816
809,0.03267455474
808,0.03829567879
807,0.04569683969
806,0.05231329799
805,0.06133640558
804,0.07196453214
803,0.08526169509
802,0.1013138667
801,0.1199704111
800,0.1438468397
799,0.1726354957
798,0.2095033377
797,0.2544198036
796,0.3103463948
795,0.3808496296
794,0.4700779021
793,0.5840866566
792,0.7264152169
791,0.9086413383
790,1.148646832
789,1.456039548
788,1.856379747
787,2.386864662
786,3.079827785
785,4.010346413
784,5.256352425
783,6.885442257
782,9.085477829
781,12.01202106
780,15.86406803
779,20.86838722
778,27.01999283
777,34.59883499
776,43.27515793
775,52.65176392
774,62.08605194
773,70.58625793
772,78.00604248
771,83.79314423
770,88.04886627
769,90.90692139
768,92.74766541
767,93.89359283
766,94.54097748
765,94.89549255
764,95.12294769
763,95.22529602
762,95.30496216
761,95.35443115
760,95.39879608
759,95.46320343
758,95.50773621
757,95.54660034
756,95.59523773
755,95.65133667
754,95.68113708
753,95.71749878
752,95.68525696
751,95.76085663
750,95.75585938
749,95.76123047
748,95.76298523
747,95.77071381
746,95.74542999
745,95.72967529
744,95.66156006
743,95.57378387
742,95.50403595
741,95.39923096
740,95.30387115
739,95.19586945
738,95.10585022
737,95.00460052
736,94.96321869
735,94.90769196
734,94.8795166
733,94.86687469
732,94.86976624
731,94.90842438
730,94.96935272
729,95.04355621
728,95.14299011
727,95.24847412
726,95.40965271
725,95.50050354
724,95.65644836
723,95.72316742
722,95.81838226
721,95.88271332
720,95.91196442
719,95.902565
718,95.89888
717,95.84806061
716,95.78777313
715,95.72618866
714,95.65117645
713,95.55667114
712,95.43210602
711,95.3441391
710,95.21924591
709,95.17993927
708,95.12471008
707,95.08122253
706,95.06799316
705,95.1049881
704,95.1523819
703,95.21755981
702,95.27025604
701,95.36079407
700,95.44786072
699,95.54160309
698,95.64805603
697,95.71300507
696,95.79479218
695,95.83883667
694,95.86061096
693,95.89437103
692,95.86473083
691,95.79118347
690,95.72744751
689,95.62617493
688,95.50239563
687,95.36811066
686,95.26515961
685,95.13355255
684,95.02645874
683,94.92480469
682,94.83442688
681,94.76641083
680,94.71437073
679,94.67177582
678,94.6934967
677,94.72074127
676,94.74279022
675,94.83835602
674,94.9291687
673,95.05131531
672,95.16875458
671,95.27990723
670,95.38529968
669,95.50859833
668,95.60196686
667,95.67398071
666,95.7646637
665,95.81395721
664,95.87090302
663,95.91542816
662,95.90016937
661,95.93353271
660,95.90415955
659,95.88439178
658,95.82936096
657,95.79174805
656,95.74250031
655,95.72499084
654,95.70874786
653,95.69379425
652,95.6760788
651,95.67899323
650,95.67079163
649,95.66344452
648,95.66965485
647,95.65752411
646,95.6436615
645,95.64137268
644,95.64349365
643,95.65370941
642,95.63192749
641,95.62937164
640,95.61529541
639,95.58837128
638,95.57183075
637,95.52059937
636,95.45518494
635,95.42100525
634,95.41496277
633,95.39139557
632,95.38484955
631,95.38166046
630,95.36182404
629,95.36286926
628,95.33900452
627,95.34391785
626,95.34162903
625,95.33535004
624,95.34570313
623,95.3572998
622,95.36552429
621,95.39050293
620,95.39009094
619,95.39238739
618,95.37660217
617,95.37843323
616,95.36456299
615,95.37323761
614,95.37812042
613,95.40382385
612,95.40097046
611,95.44202423
610,95.4934082
609,95.5096817
608,95.53588104
607,95.53922272
606,95.53997803
605,95.56321716
604,95.587883
603,95.57945251
602,95.57678986
601,95.56499481
600,95.53891754
599,95.51384735
598,95.45278931
597,95.42681885
596,95.34342194
595,95.28356934
594,95.26022339
593,95.22743225
592,95.22407532
591,95.22712708
590,95.26498413
589,95.28681946
588,95.30750275
587,95.33826447
586,95.36206818
585,95.39562225
584,95.42581177
583,95.43307495
582,95.4127655
581,95.4394455
580,95.41998291
579,95.40000916
578,95.31342316
577,95.24900055
576,95.17182922
575,95.08654022
574,95.01930237
573,94.95288086
572,94.90177917
571,94.89432526
570,94.90463257
569,94.92766571
568,94.93400574
567,94.93257904
566,94.99443817
565,95.05996704
564,95.109375
563,95.16576385
562,95.14001465
561,95.14600372
560,95.13365936
559,95.09757996
558,95.02112579
557,94.93049622
556,94.87695313
555,94.83548737
554,94.81654358
553,94.81362152
552,94.77825165
551,94.79776764
550,94.83715057
549,94.89322662
548,94.92485046
547,94.94315338
546,94.94091034
545,94.99173737
544,94.97480774
543,94.92894745
542,94.83808899
541,94.72119904
540,94.60467529
539,94.45123291
538,94.30551147
537,94.1764679
536,94.04991913
535,94.03230286
534,94.02902222
533,94.08200073
532,94.1627655
531,94.25867462
530,94.39460754
529,94.516922
528,94.62178802
527,94.65092468
526,94.66835785
525,94.66359711
524,94.61699677
523,94.52742004
522,94.40736389
521,94.26498413
520,94.13703156
519,94.01707458
518,93.91979218
517,93.86533356
516,93.87897491
515,93.91938782
514,94.00820923
513,94.08750916
512,94.17835236
511,94.22946167
510,94.24520874
509,94.22052765
508,94.14611816
507,93.99513245
506,93.81554413
505,93.64341736
504,93.49662018
503,93.3716507
502,93.28387451
501,93.24065399
500,93.24008942
499,93.25234222
498,93.29898834
497,93.32187653
496,93.30821228
495,93.27355194
494,93.21209717
493,93.11700439
492,92.97093201
491,92.80347443
490,92.64910889
489,92.53652954
488,92.44149017
487,92.3649826
486,92.31159973
485,92.2638855
484,92.22312164
483,92.10851288
482,91.90985107
481,91.59820557
480,91.2095871
479,90.78092194
478,90.36208344
477,90.00441742
476,89.76230621
475,89.69075012
474,89.84455109
473,90.19654083
472,90.69451904
471,91.26797485
470,91.77318573
469,92.13320923
468,92.30541992
467,92.19766998
466,91.79156494
465,91.19858551
464,90.54880524
463,89.99472046
462,89.58872223
461,89.42754364
460,89.55633545
459,89.91474152
458,90.40285492
457,90.91519928
456,91.29044342
455,91.44235229
454,91.35735321
453,91.0931015
452,90.73790741
451,90.40291595
450,90.18326569
449,90.19471741
448,90.34539032
447,90.60452271
446,90.81017303
445,90.81602478
444,90.58215332
443,90.13298035
442,89.54079437
441,88.98979187
440,88.66597748
439,88.55620575
438,88.75444794
437,89.06621552
436,89.32276917
435,89.32103729
434,88.98577118
433,88.34622192
432,87.52846527
431,86.78613281
430,86.22497559
429,85.98010254
428,85.96515656
427,86.05741882
426,86.04523468
425,85.8785553
424,85.57655334
423,85.25972748
422,85.06599426
421,85.01441193
420,84.91098022
419,84.56442261
418,83.75520325
417,82.5704422
416,81.197258
415,80.00213623
414,79.1319046
413,78.4281311
412,77.33818817
411,75.42790985
410,72.60573578
409,69.64105988
408,67.48960876
407,67.1897583
406,68.79328156
405,71.31136322
404,72.50405121
403,70.40932465
402,65.41298676
401,60.20265961
400,57.51463699
399,58.72631836
398,62.27319717
397,63.76533508
396,59.25324631
395,50.25201416
394,42.22458649
393,39.52817535
392,42.92890549
391,48.61370468
390,48.36189651
389,39.28965759
388,28.57359314
387,23.36694527
386,24.91153526
385,28.21777725
384,25.75318146
383,17.23221779
382,9.955526352
381,7.48458147
380,8.339175224
379,9.492297173
378,7.983098984
377,4.914524078
376,2.965727806
375,2.493577242
374,2.128927708
373,1.366929293
372,0.6789063811
371,0.3629231155
370,0.2335622013
369,0.1340960711
368,0.05736604705
367,0.02051580697
366,0.007319604512
365,0.002118361881
364,0.0004169651656
363,-0.0001095240223
362,-0.00001065081051
361,0.00007538976934
360,0.00001810418325
359,-0.0002780219656
358,0.0001301790471
357,0.00003677568748
356,-0.0002348936978
355,0.00004481181168
354,-0.0002982972073
353,0.00006598196342
352,-0.00006393973308
351,-0.0003622809891
350,0.00008442180115
349,0.000860458822
348,0.0004441655183
347,0.0001759170846
346,-0.00005744298687
345,-0.0001266760664
344,0.00001027342023
343,-0.00001781203537
342,-0.0001112696191
341,-0.0001348746009
340,-0.0001644855365
339,-0.0004641594714
338,-0.0003062593169
337,-0.0001668190234
336,-0.0001242704311
335,0.0001563738479
334,-0.0003826812317
333,-0.0001928450074
332,-0.0001414963044
331,0.0002353329182
330,-0.0002517799148
329,-0.0001271144865
328,0.0001284508762
327,-0.000221110924
326,-0.0002540178248
325,-0.0001922299562
324,0.00002190604209
323,-0.0002649636299
322,-0.0002114177041
321,-0.0001941370574
320,0.00002060832594
319,-0.0002479287505
318,-0.0002091639763
317,-0.0001380220929
316,-0.0001188655879
315,0.00009694000619
314,-0.0002457304799
313,-0.0001917694317
312,-0.0002106214233
311,-0.00003065305646
310,-0.00008744482329
309,0.0001572659094
308,-0.000233554485
307,-0.0001733528334
306,-0.0001677840628
305,-0.0001136389546
304,-0.00007965389523
303,-0.00001055740086
302,-0.0001913369197
301,-0.0001195925288
300,0.0001126603602
