ZVL0490
WL[nm],[T%]
800,95.18412018
799,94.98251343
798,95.00341797
797,94.99649811
796,95.10725403
795,95.14553833
794,95.23183441
793,95.20198059
792,95.23535156
791,95.2689743
790,95.3560257
789,95.36608887
788,95.41807556
787,95.49307251
786,95.53173065
785,95.61326599
784,95.60374451
783,95.6135025
782,95.65676117
781,95.70405579
780,95.77858734
779,95.80801392
778,95.82209778
777,95.83496857
776,95.87819672
775,95.91108704
774,95.90136719
773,95.85927582
772,95.90582275
771,95.90172577
770,95.95225525
769,95.93044281
768,95.92358398
767,95.95188904
766,95.97956848
765,95.958992
764,95.9556427
763,95.90444183
762,95.90834808
761,95.96387482
760,95.95407104
759,95.95283508
758,95.93262482
757,95.9216156
756,95.96687317
755,95.96229553
754,95.96733093
753,95.95269775
752,95.99052429
751,96.01062775
750,96.02867126
749,96.00379944
748,95.99272156
747,96.01546478
746,96.07441711
745,96.02062988
744,96.01493073
743,96.00719452
742,96.06003571
741,96.08496094
740,96.05836487
739,96.04543304
738,96.04599762
737,96.02397919
736,95.99966431
735,95.97232056
734,95.92818451
733,95.92422485
732,95.93851471
731,95.91556549
730,95.89028168
729,95.80069733
728,95.8084259
727,95.78422546
726,95.7526474
725,95.68706512
724,95.65087128
723,95.66078186
722,95.67957306
721,95.65579224
720,95.59207916
719,95.54827118
718,95.58475494
717,95.56957245
716,95.56393433
715,95.52812958
714,95.58401489
713,95.59846497
712,95.6432724
711,95.64812469
710,95.62839508
709,95.64364624
708,95.69421387
707,95.71496582
706,95.74291229
705,95.73016357
704,95.76676178
703,95.82845306
702,95.8475647
701,95.82826996
700,95.7811203
699,95.77458191
698,95.80646515
697,95.80290985
696,95.7544632
695,95.69433594
694,95.69016266
693,95.67588043
692,95.64231873
691,95.54998779
690,95.47068787
689,95.41413879
688,95.38288879
687,95.32183075
686,95.23448944
685,95.17897797
684,95.14855194
683,95.12339783
682,95.06487274
681,94.97280884
680,94.93968964
679,94.93395233
678,94.95759583
677,94.94051361
676,94.94244385
675,94.94377136
674,95.02186584
673,95.08447266
672,95.10567474
671,95.11453247
670,95.17800903
669,95.28696442
668,95.36818695
667,95.43672943
666,95.48236084
665,95.55979156
664,95.65310669
663,95.72862244
662,95.7312851
661,95.74337006
660,95.76348114
659,95.81632233
658,95.84031677
657,95.79335022
656,95.74212646
655,95.70813751
654,95.6968689
653,95.60475159
652,95.50167084
651,95.40435028
650,95.33251953
649,95.26344299
648,95.20188904
647,95.07662201
646,94.96576691
645,94.92077637
644,94.88939667
643,94.81768036
642,94.77090454
641,94.74755859
640,94.78226471
639,94.84472656
638,94.87205505
637,94.90380096
636,94.97201538
635,95.11797333
634,95.23406982
633,95.33058929
632,95.45050049
631,95.59508514
630,95.77651978
629,95.93965149
628,96.0578537
627,96.15489197
626,96.26869202
625,96.4261322
624,96.5144577
623,96.53948975
622,96.59654999
621,96.63705444
620,96.66585541
619,96.67399597
618,96.62670898
617,96.55939484
616,96.53230286
615,96.48243713
614,96.42288971
613,96.32982635
612,96.24386597
611,96.22423553
610,96.16950226
609,96.13129425
608,96.06191254
607,96.02368927
606,96.05513
605,96.07009125
604,96.08535767
603,96.08305359
602,96.12454224
601,96.22518921
600,96.31855774
599,96.37921906
598,96.40787506
597,96.47550201
596,96.58204651
595,96.65876007
594,96.69994354
593,96.72727966
592,96.76415253
591,96.82334137
590,96.8501358
589,96.84492493
588,96.80809784
587,96.7905426
586,96.79386902
585,96.75276947
584,96.69385529
583,96.63526154
582,96.6072998
581,96.56305695
580,96.51795197
579,96.44043732
578,96.36334991
577,96.32946777
576,96.32432556
575,96.28234863
574,96.20198822
573,96.1704483
572,96.17144775
571,96.19643402
570,96.19465637
569,96.08981323
568,96.15341949
567,96.22239685
566,96.25484467
565,96.24982452
564,96.29547882
563,96.37258911
562,96.45015717
561,96.48548126
560,96.4912262
559,96.49362183
558,96.53798676
557,96.54084778
556,96.47481537
555,96.38002777
554,96.2800293
553,96.21563721
552,96.10289001
551,95.92581177
550,95.76550293
549,95.63776398
548,95.54866791
547,95.44152832
546,95.37854767
545,95.3166275
544,95.3759079
543,95.4828949
542,95.61506653
