XND0050
WL[nm],[T%]
850,47.58000946
849,47.61938858
848,47.65649033
847,47.6227684
846,47.57202911
845,47.62162399
844,47.61686325
843,47.63718414
842,47.65108871
841,47.71964645
840,47.71037674
839,47.692379
838,47.7252388
837,47.74988174
836,47.75862885
835,47.76069641
834,47.78165054
833,47.79090118
832,47.81295776
831,47.80540848
830,47.82936859
829,47.87317657
828,47.83917236
827,47.85037994
826,47.87599564
825,47.87728882
824,47.88544464
823,47.89519501
822,47.8956604
821,47.96831894
820,47.95827484
819,47.97733307
818,47.97197723
817,47.99518204
816,47.98649597
815,47.99132538
814,48.00143433
813,48.04182816
812,48.03681183
811,48.08319092
810,48.07356644
809,48.10968018
808,48.10175323
807,48.10155869
806,48.10672379
805,48.13726425
804,48.14473724
803,48.16356659
802,48.19639206
801,48.20930481
800,48.19699097
799,48.22228622
798,48.23345947
797,48.22816849
796,48.24835205
795,48.26023865
794,48.25488281
793,48.29727936
792,48.29725266
791,48.33267593
790,48.34244919
789,48.34832001
788,48.36966324
787,48.36618423
786,48.37142944
785,48.39638138
784,48.39624405
783,48.4094162
782,48.4118309
781,48.4541893
780,48.44602966
779,48.46072388
778,48.47728348
777,48.48410416
776,48.50001907
775,48.49140167
774,48.53032684
773,48.53969955
772,48.55603409
771,48.57625198
770,48.60203934
769,48.60095978
768,48.59712982
767,48.61013031
766,48.627285
765,48.6456337
764,48.67061996
763,48.67714691
762,48.6926384
761,48.70385361
760,48.72550964
759,48.73651123
758,48.74008179
757,48.73353195
756,48.74967957
755,48.7899437
754,48.80484009
753,48.79311752
752,48.81044769
751,48.81544876
750,48.84553528
749,48.86485291
748,48.85503387
747,48.86345291
746,48.88511276
745,48.91269302
744,48.93345642
743,48.94120026
742,48.95275116
741,48.96546555
740,48.97037506
739,48.9700737
738,48.97301865
737,49.00047302
736,49.02104568
735,49.04237747
734,49.04604721
733,49.06557846
732,49.06925964
731,49.10418701
730,49.09402084
729,49.10408401
728,49.12377548
727,49.13034058
726,49.1657486
725,49.17937469
724,49.16615677
723,49.1776886
722,49.2048378
721,49.22186661
720,49.21603012
719,49.23242188
718,49.24961853
717,49.26634979
716,49.29123306
715,49.29298019
714,49.29751587
713,49.31205368
712,49.33223724
711,49.34489822
710,49.36006546
709,49.34437561
708,49.39181137
707,49.39976501
706,49.41674042
705,49.42282867
704,49.42789459
703,49.4303093
702,49.46138382
701,49.47308731
700,49.48077011
699,49.48262405
698,49.51643753
697,49.5266304
696,49.54262543
695,49.54064941
694,49.55352783
693,49.56815338
692,49.58375549
691,49.59082031
690,49.59730911
689,49.61025238
688,49.63432312
687,49.65958405
686,49.66254807
685,49.65651703
684,49.67378616
683,49.6995697
682,49.70622635
681,49.71598053
680,49.71250534
679,49.73519135
678,49.76078415
677,49.77377319
676,49.77325821
675,49.78004456
674,49.7954216
673,49.8174324
672,49.83011627
671,49.82738495
670,49.83682632
669,49.86164856
668,49.87689209
667,49.88758087
666,49.87930298
665,49.88632965
664,49.90977097
663,49.92897797
662,49.94139481
661,49.93919373
660,49.9495697
659,49.97753525
658,49.98789597
657,49.9941597
656,49.99461365
655,49.99596024
654,50.03588867
653,50.05266571
652,50.05569458
651,50.04392242
650,50.06198883
649,50.08229446
648,50.09522247
647,50.09195328
646,50.09557724
645,50.10789108
644,50.13402176
643,50.1415863
642,50.15791702
641,50.15282059
640,50.17465973
639,50.1980896
638,50.20776367
637,50.18445206
636,50.19565201
635,50.21492386
634,50.23961639
633,50.24790192
632,50.24180603
631,50.23655701
630,50.26915741
629,50.27448654
628,50.27732086
627,50.26410675
626,50.29001236
625,50.30903244
624,50.31631088
623,50.32963562
622,50.3321228
621,50.33662415
620,50.35619736
619,50.36467743
618,50.36442184
617,50.36612701
616,50.37205887
615,50.38232803
614,50.40323639
613,50.38445663
612,50.39631271
611,50.41584778
610,50.43436432
609,50.42694855
608,50.42890167
607,50.4287529
606,50.45017624
605,50.4625206
604,50.46572113
603,50.4681282
602,50.47275925
601,50.49034882
600,50.49490356
599,50.48411942
598,50.4872551
597,50.49516678
596,50.51612854
595,50.52310944
594,50.51883316
593,50.51848221
592,50.53084946
591,50.55606461
590,50.55712509
589,50.54145432
588,50.53543472
587,50.5549736
586,50.57100677
585,50.57399368
584,50.5686264
583,50.57175827
582,50.58668137
581,50.5838623
580,50.58879089
579,50.5748558
578,50.58240891
577,50.59621429
576,50.60542297
575,50.60099792
574,50.5895195
573,50.60179138
572,50.61293411
571,50.61842728
570,50.60730743
569,50.60965347
568,50.61486435
567,50.60998917
566,50.61101913
565,50.6120224
564,50.6164856
563,50.61700439
562,50.62042999
561,50.60948181
560,50.61027908
559,50.63030624
558,50.6202774
557,50.61737823
556,50.60939789
555,50.61875534
554,50.62652969
553,50.62596893
552,50.62047958
551,50.60481262
550,50.62156296
549,50.63103485
548,50.61484528
547,50.61003494
546,50.60211563
545,50.60322952
544,50.61661148
543,50.60026169
542,50.59017563
541,50.59473038
540,50.60175705
539,50.60429001
538,50.60099792
537,50.58158493
536,50.57536316
535,50.58091736
534,50.57817841
533,50.57054138
532,50.5668869
531,50.5630722
530,50.56380463
529,50.56324768
528,50.54492188
527,50.53698349
526,50.53982544
525,50.53314972
524,50.5306015
523,50.5223465
522,50.50754547
521,50.50146484
520,50.50432587
519,50.5062294
518,50.48860168
517,50.4668045
516,50.46544647
515,50.4752388
514,50.45688248
513,50.45282364
512,50.43957901
511,50.43477249
510,50.43159103
509,50.42337036
508,50.39816666
507,50.39222336
506,50.3884964
505,50.38222504
504,50.37892914
503,50.35129929
502,50.36491013
501,50.35401154
500,50.34351349
499,50.32700348
498,50.31403351
497,50.29956818
496,50.30224228
495,50.28598785
494,50.27209091
493,50.25907135
492,50.25212097
491,50.24198914
490,50.21666336
489,50.2112999
488,50.1923027
487,50.18353271
486,50.18230057
485,50.16321564
484,50.14813995
483,50.13721466
482,50.12431335
481,50.11466599
480,50.08436584
479,50.07466507
478,50.06604767
477,50.05501938
476,50.04782104
475,50.0244751
474,49.9981308
473,50.00602722
472,49.99008179
471,49.96429062
470,49.94538116
469,49.92946243
468,49.91439438
467,49.90971756
466,49.89771271
465,49.87784958
464,49.87349319
463,49.84645462
462,49.82229614
461,49.80012512
460,49.7755928
459,49.77531433
458,49.75471497
457,49.73382187
456,49.73173904
455,49.71315384
454,49.6965065
453,49.67232895
452,49.6641655
451,49.63669205
450,49.61065674
449,49.5933075
448,49.58424377
447,49.57634354
446,49.54236603
445,49.52515793
444,49.51571655
443,49.49790955
442,49.47365952
441,49.44342422
440,49.43390656
439,49.42549515
438,49.41194153
437,49.38315582
436,49.36205292
435,49.34808731
434,49.33266449
433,49.31499863
432,49.28487396
431,49.25875854
430,49.25722122
429,49.24874115
428,49.23531342
427,49.19816589
426,49.19177246
425,49.16402054
424,49.14806366
423,49.12457657
422,49.10477829
421,49.07375717
420,49.07138824
419,49.06277084
418,49.04164505
417,49.01780701
416,48.99224854
415,48.98317337
414,48.966362
413,48.94944
412,48.91374588
411,48.90926743
410,48.89839172
409,48.88707733
408,48.84598923
407,48.83878708
406,48.83445358
405,48.80153275
404,48.7973671
403,48.75537872
402,48.74726105
401,48.7444725
400,48.72081375
399,48.7046051
398,48.68486404
397,48.67069244
396,48.65973663
395,48.64180756
394,48.63101578
393,48.59952164
392,48.59335327
391,48.58169937
390,48.58055878
389,48.55026245
388,48.54231644
387,48.5284996
386,48.51958847
385,48.52092743
384,48.49204254
383,48.46498108
382,48.46326828
381,48.48921967
380,48.46014404
379,48.43283081
378,48.41574478
377,48.41953278
376,48.42184067
375,48.399086
374,48.40399933
373,48.37818146
372,48.38903427
371,48.38498688
370,48.3775177
369,48.36606598
368,48.35772705
367,48.34527206
366,48.34980774
365,48.33560944
364,48.32600403
363,48.34054184
362,48.33696365
361,48.3263092
360,48.32585526
359,48.31018066
358,48.33380127
357,48.31813431
356,48.31787491
355,48.31522369
354,48.32561493
353,48.33974457
352,48.3574295
351,48.35388565
350,48.33581543
