XHQA254
WL[nm],[T%]
500,40.97943115
499,35.36901093
498,30.57451248
497,26.46764755
496,23.1304493
495,20.41924667
494,18.25366783
493,16.56028557
492,15.22627735
491,14.23081875
490,13.54677677
489,13.12208366
488,12.97896481
487,13.14361382
486,13.67302704
485,14.63461685
484,16.24908829
483,18.80276871
482,22.76630783
481,28.89468002
480,37.21318054
479,44.90703583
478,46.03085709
477,38.38873672
476,26.59234428
475,16.70728683
474,10.3140831
473,6.515752316
472,4.287183285
471,2.908933401
470,2.044920683
469,1.486826658
468,1.104472995
467,0.8396726251
466,0.6501427889
465,0.5106006861
464,0.4092416167
463,0.3306180537
462,0.271355927
461,0.2247862518
460,0.1882686317
459,0.1593764871
458,0.1353780627
457,0.1165435538
456,0.1009147242
455,0.0878079161
454,0.07703813165
453,0.0681803301
452,0.06048195809
451,0.05433571711
450,0.04879943654
449,0.04421060905
448,0.04024481028
447,0.03680073842
446,0.03394054621
445,0.0311238654
444,0.02911766432
443,0.02698253468
442,0.02542038262
441,0.02402019873
440,0.0227623973
439,0.02129454724
438,0.02076155692
437,0.01972145587
436,0.01903964393
435,0.01842091233
434,0.01760859042
433,0.01758145541
432,0.01728343777
431,0.01682401635
430,0.01672946475
429,0.01668857783
428,0.01674878784
427,0.01705890149
426,0.01672418229
425,0.01763581671
424,0.01802686229
423,0.01805317402
422,0.01890894212
421,0.01946343482
420,0.02048065886
419,0.02118381113
418,0.02252776548
417,0.02373073064
416,0.02530393191
415,0.02661169879
414,0.02758084238
413,0.02841824666
412,0.0281231422
411,0.0275036525
410,0.02612761222
409,0.02470130846
408,0.02365495078
407,0.02238787524
406,0.02097017318
405,0.0197240226
404,0.01904348843
403,0.01831335388
402,0.0172747951
401,0.01710634679
400,0.01657716557
399,0.01624125242
398,0.01603180356
397,0.01585003734
396,0.01640737243
395,0.01665038057
394,0.0168046765
393,0.01671699435
392,0.01700941846
391,0.0169174578
390,0.01658947207
389,0.01577942073
388,0.01494629681
387,0.01429009903
386,0.01329795364
385,0.01265260391
384,0.01198515389
383,0.01154319197
382,0.01106014289
381,0.01064284425
380,0.009473521262
379,0.008131557144
378,0.006751860958
377,0.00523238536
376,0.003765909001
375,0.003204805078
374,0.002467739163
373,0.001838166616
372,0.001557907439
371,0.001342829084
370,0.001350137754
369,0.001370480517
368,0.001458420302
367,0.001596109592
366,0.00150196068
365,0.002026019152
364,0.001821400481
363,0.00140129705
362,0.0008888964658
361,0.0006826325553
360,0.0005862676771
359,0.0003383866861
358,-0.0001180100153
357,0.000134365604
356,0.0000103985858
355,-0.0001511425799
354,-0.0001057247136
353,-0.0002325199603
352,0.0002257439919
351,0.0001283641323
350,-0.0001426966337
349,0.0006362600252
348,0.001345249475
347,0.00143463572
346,0.002440075157
345,0.003799819853
344,0.004445799626
343,0.003783472115
342,0.002202650998
341,0.001339944778
340,0.0006615015445
339,0.0002990218345
338,0.0002860857639
337,0.0001945109543
336,0.0001240399724
335,0.00002963231782
334,-0.00002320159547
333,-0.00006915003905
332,0.0002355983743
331,-0.0001712481171
330,-0.0002836503554
329,0.000203712334
328,-0.000151754517
327,-0.00006007349657
326,-0.0001067224584
325,0.00009840347047
324,-0.0001321433228
323,-0.0001881987992
322,-0.0002005049901
321,0.00008690086543
320,-0.0001690835197
319,-0.0002026653237
318,-0.0001168204108
317,-0.00009161392518
316,0.0001299525757
315,-0.0001555163908
314,-0.00003379198824
313,-0.000004356210411
312,0.0001858059113
311,0.0006327031879
310,0.0002820762456
309,0.0008448419976
308,0.001968401484
307,0.004643434659
306,0.01162819937
305,0.02700084634
304,0.04094686359
303,0.0421609804
302,0.03141305968
301,0.02144911699
300,0.0153596513
299,0.01192286611
298,0.009381022304
297,0.00827783905
296,0.006780212279
295,0.006327081006
294,0.005750194192
293,0.005179731641
292,0.005372707266
291,0.005130868405
290,0.005090616178
289,0.005415607244
288,0.005263442174
287,0.005873967893
286,0.006777014118
285,0.007819299586
284,0.009620113298
283,0.01246086136
282,0.01547729224
281,0.0202045273
280,0.02768963762
279,0.03788504004
278,0.05258202925
277,0.07350635529
276,0.1026115045
275,0.1418080479
274,0.1909360439
273,0.2510068119
272,0.3271140754
271,0.423749119
270,0.5590064526
269,0.7514256835
268,1.037296891
267,1.477843881
266,2.185000181
265,3.376020193
264,5.435016155
263,8.987632751
262,15.26808548
261,25.49415779
260,39.74817276
259,55.0141449
258,66.31161499
257,71.46891022
256,72.06533813
255,70.78663635
254,69.11798859
253,67.92318726
252,66.63440704
251,60.35593796
250,44.70355225
249,24.67855453
248,10.32694244
247,3.92940259
246,1.564281106
245,0.6938266158
244,0.3420906961
243,0.1843321621
242,0.1079875976
241,0.06702160835
240,0.043891754
239,0.03047425486
238,0.02194445767
237,0.0166304782
236,0.01307704765
235,0.01103232894
234,0.009236313403
233,0.008019048721
232,0.006714234129
231,0.005750392564
230,0.004884959199
229,0.003842523787
228,0.002943540225
227,0.001613100176
226,0.001125278766
225,0.0007571163005
224,0.0003842008882
223,-0.00006083559856
222,0.0002480761032
221,-0.00004862213973
220,0.0002369222057
219,-0.0002519258996
218,0.00002489109647
217,-0.0004773103283
216,-0.0005673839478
215,-0.0001221881103
214,-0.0006019445718
213,-0.0005267455708
212,-0.0002894836944
211,-0.0004883320653
210,-0.0006546300719
209,-0.0004425638472
208,-0.0003435338149
207,-0.0004760193406
206,-0.0004847984528
205,-0.0005218188744
204,-0.0006759367534
203,-0.0004354394041
202,-0.000640534272
201,-0.0007831964176
200,-0.0005423626862
