XVL0730
WL[nm],[T%]
1000,91.37645721
999,91.29477692
998,91.23072815
997,91.11801147
996,91.10126495
995,91.05833435
994,90.96285248
993,90.93193054
992,90.89789581
991,90.83726501
990,90.83088684
989,90.81131744
988,90.77952576
987,90.79160309
986,90.79055786
985,90.79584503
984,90.82186127
983,90.83265686
982,90.85899353
981,90.89880371
980,90.93788147
979,90.99021912
978,91.0463028
977,91.10899353
976,91.17175293
975,91.25018311
974,91.33132935
973,91.41838837
972,91.50476074
971,91.58786011
970,91.67469788
969,91.78266907
968,91.87715912
967,91.97937012
966,92.09388733
965,92.19120789
964,92.29018402
963,92.40869141
962,92.49760437
961,92.60308838
960,92.70831299
959,92.79740143
958,92.89205933
957,92.98822784
956,93.07764435
955,93.16213989
954,93.24707794
953,93.31577301
952,93.38365173
951,93.44211578
950,93.50107574
949,93.55552673
948,93.59184265
947,93.63630676
946,93.67358398
945,93.69421387
944,93.70902252
943,93.72758484
942,93.71955109
941,93.72633362
940,93.72462463
939,93.70619202
938,93.69700623
937,93.67038727
936,93.64441681
935,93.62030792
934,93.5866394
933,93.55459595
932,93.51604462
931,93.47181702
930,93.42980957
929,93.39143372
928,93.34838867
927,93.30912018
926,93.26912689
925,93.22272491
924,93.18802643
923,93.15723419
922,93.11808777
921,93.08680725
920,93.06312561
919,93.03098297
918,93.00952911
917,92.98986053
916,92.97511292
915,92.96146393
914,92.94970703
913,92.9411087
912,92.93470001
911,92.94069672
910,92.93875122
909,92.94593811
908,92.95362091
907,92.96258545
906,92.97863007
905,92.98789978
904,93.00020599
903,93.01374817
902,93.02498627
901,93.03793335
900,93.04438782
899,93.05764008
898,93.06199646
897,93.06694794
896,93.06791687
895,93.06886292
894,93.06114197
893,93.05782318
892,93.0439682
891,93.02617645
890,93.00661469
889,92.99262238
888,92.97003174
887,92.94048309
886,92.91173553
885,92.87973785
884,92.84566498
883,92.81526947
882,92.78770447
881,92.75082397
880,92.7204895
879,92.68998718
878,92.66177368
877,92.63607788
876,92.62145233
875,92.60235596
874,92.58473206
873,92.58058929
872,92.58138275
871,92.58634186
870,92.59686279
869,92.14666748
868,92.31647491
867,92.34111786
866,92.39472961
865,92.50782013
864,92.49041748
863,92.66252899
862,92.6772995
861,92.70119476
860,92.76339722
859,92.69606781
858,92.92271423
857,93.04174805
856,93.05072784
855,93.16879272
854,93.27627563
853,93.26638031
852,93.24304199
851,93.39743042
850,93.46185303
849,93.43008423
848,93.40934753
847,93.51233673
846,93.48371887
845,93.46779633
844,93.42527008
843,93.35874176
842,93.37145233
841,93.31645966
840,93.24791718
839,93.18213654
838,93.04937744
837,92.98893738
836,92.93405914
835,92.84581757
834,92.74078369
833,92.63066101
832,92.54855347
831,92.53562927
830,92.45919037
829,92.4002533
828,92.36451721
827,92.29415894
826,92.30641937
825,92.33521271
824,92.36593628
823,92.42683411
822,92.51573944
821,92.64500427
820,92.75087738
819,92.90879822
818,93.08575439
817,93.26120758
816,93.51251984
815,93.72916412
814,93.99851227
813,94.26856995
812,94.57051086
811,94.83598328
810,95.1275177
809,95.38722992
808,95.67520142
807,95.89611053
806,96.18720245
805,96.36495972
804,96.55769348
803,96.73060608
802,96.86787415
801,96.9521637
800,97.00545502
799,97.02989197
798,97.02941895
797,96.95133209
796,96.87193298
795,96.69818115
794,96.52157593
793,96.32234192
792,96.0662384
791,95.81676483
790,95.54724884
789,95.2538147
788,94.97998047
787,94.67800903
786,94.39058685
785,94.13243866
784,93.86878204
783,93.63749695
782,93.4445343
781,93.27874756
780,93.12397003
779,93.02639008
778,92.93789673
777,92.89079285
776,92.90991211
775,92.93684387
774,92.9887619
773,93.06513977
772,93.17271423
771,93.28767395
770,93.416008
769,93.53429413
768,93.69711304
767,93.80062866
766,93.9017334
765,94.03292847
764,94.11844635
763,94.18201447
762,94.21802521
761,94.25337219
760,94.29872894
759,94.2791214
758,94.32810211
757,94.32357788
756,94.35513306
755,94.35978699
754,94.38803864
753,94.47595978
752,94.56063843
751,94.65007782
750,94.75338745
749,94.88240051
748,95.02700806
747,95.12669373
746,95.22085571
745,95.25545502
744,95.24137115
743,95.14193726
742,95.01528931
741,94.81496429
740,94.50827789
739,94.12335205
738,93.56912231
737,92.76730347
736,91.52497101
735,89.54315186
734,86.36571503
733,81.48725128
732,74.52867889
731,65.64416504
730,55.07004929
729,44.02465057
728,33.66147614
727,24.7954464
726,17.83693504
725,12.57217121
724,8.788625717
723,6.161712646
722,4.322433472
721,3.052067757
720,2.166222334
719,1.545668006
718,1.118439674
717,0.8126098514
716,0.5945162177
715,0.4389747381
714,0.3247304261
713,0.2440214455
712,0.1833794117
711,0.1387387812
710,0.1057618409
709,0.08125182986
708,0.06261021644
707,0.04863954708
706,0.03792560473
705,0.02962182835
704,0.02344670147
703,0.01840736903
702,0.01475023478
701,0.01196777169
700,0.009624095634
699,0.007627912331
698,0.006345951464
697,0.005083991215
696,0.004126875661
695,0.003680074122
694,0.002763198921
693,0.002465673024
692,0.002084168838
691,0.001565202605
690,0.001509913127
689,0.001129585085
688,0.001029449864
687,0.001089106314
686,0.000916829973
685,0.000804961368
684,0.0006690007867
683,0.0008554233355
682,0.0007504519308
681,0.0005478773382
680,0.0005643320619
679,0.0005490393378
678,0.000500881637
677,0.0003428578202
676,0.0006167785614
675,0.0005249176174
674,0.0006304833805
673,0.0004664674052
672,0.0006968934322
671,0.0004770125961
670,0.0004605101421
669,0.0005193525576
668,0.0004305723414
667,0.0004767919017
666,0.0003345502773
665,0.0006181096542
664,0.0003732596815
663,0.000417040108
662,0.0006230191211
661,0.0005309830303
660,0.0007446453674
659,0.000456261303
658,0.000590015552
657,0.0004357233993
656,0.0006439181743
655,0.0005536710378
654,0.0006302917027
653,0.0006232609157
652,0.000659482379
651,0.0006264043623
650,0.0006499164738
649,0.000636077486
648,0.0005651615793
647,0.0006303307018
646,0.0005105805467
645,0.0005836525816
644,0.0006012741942
643,0.0005248758825
642,0.0005076722591
641,0.0006064067129
640,0.0006927689537
639,0.0005983343581
638,0.0006705835694
637,0.0006214957102
636,0.0007636576192
635,0.0005965542514
634,0.0005208317307
633,0.0006120209
632,0.0006102421321
631,0.0006425625761
630,0.0005157736014
629,0.0007460697088
628,0.0005822154926
627,0.0006357925013
626,0.0005475902581
625,0.0005929609179
624,0.0005942766438
623,0.0005715613952
622,0.0006411458016
621,0.0005424545961
620,0.0006356050726
619,0.0007068944979
618,0.0006968825473
617,0.0006520420429
616,0.000627329282
615,0.0007533013704
614,0.0004786774225
613,0.0004813924897
612,0.0006096371799
611,0.0005571082584
610,0.0004508728161
609,0.0006357078091
608,0.0004672404903
607,0.0006407467299
606,0.000707226689
605,0.0006875056424
604,0.0006001227885
603,0.0004124974657
602,0.0006359313847
601,0.0007039144402
600,0.0006704803091
599,0.0005745344679
598,0.0005855133059
597,0.0006148663233
596,0.0006167251267
595,0.0007054237067
594,0.0007568597794
593,0.0005624199985
592,0.0004925011308
591,0.0005495928344
590,0.0005520193372
589,0.0005140056601
588,0.0004062714288
587,0.000501644914
586,0.0003521916224
585,0.000470654777
584,0.0005667281803
583,0.0004153148329
582,0.0004702171427
581,0.0005043805577
580,0.0003090336686
579,0.000531656493
578,0.0002832206083
577,0.0003933499975
576,0.0004387605586
575,0.0004256504471
574,0.0003147831594
573,0.0004078027268
572,0.0003323354176
571,0.0002689889225
570,0.0003637373738
569,0.0004128245637
568,0.0002882991685
567,0.0003207825648
566,0.0003142147616
565,0.0002529967751
564,0.0001184577195
563,0.000312568649
562,0.0002966543252
561,0.0002220744791
560,0.000347958121
559,0.0003757886006
558,0.0002981426951
557,0.0003063303302
556,0.0002497106034
555,0.0002502453281
554,0.0002952482027
553,0.0003222593514
552,0.0004068180278
551,0.0003052208049
550,0.0002258717432
549,0.0003431387886
548,0.0003766454465
547,0.000278158579
546,0.0002871788747
545,0.0003780775296
544,0.0002192284883
543,0.000231641985
542,0.0002320378844
541,0.0003076302819
540,0.0002610798983
539,0.0002485918812
538,0.0004118756915
537,0.0003339829564
536,0.0003690605226
535,0.0001410549303
534,0.0001234849333
533,0.0003109193931
532,0.0003279178345
531,0.0003648567945
530,0.0003694309853
529,0.0002787862904
528,0.0003567023959
527,0.0003106936056
526,0.0002470704785
525,0.0002278689353
524,0.0003465237678
523,0.0003221242514
522,0.0003254374897
521,0.000269007578
520,0.0002627012145
519,0.0003850903013
518,0.0004049946147
517,0.0004126685672
516,0.0002488926984
515,0.0002737526665
514,0.0002943444415
513,0.0002947132452
512,0.000250708661
511,0.0002911442716
510,0.0002980435092
509,0.0003261912789
508,0.0003861575387
507,0.0003679790534
506,0.0002250996622
505,0.0002470200998
504,0.000143401674
503,0.0002819215879
502,0.0003083090123
501,0.0002798768692
500,0.0001965438132
499,0.0002149723005
498,0.000241553018
497,0.000231955637
496,0.0002776677429
495,0.0003855360847
494,0.0003311821783
493,0.0002496044326
492,0.0001806289802
491,0.0003251308226
490,0.000253945007
489,0.0002507755707
488,0.0002615831327
487,0.0002373127063
486,0.0002822845418
485,0.0003073935513
484,0.0002946294844
483,0.0002709002583
482,0.0002647159854
481,0.0002700692567
480,0.0003201226937
479,0.0001970831072
478,0.0003141878697
477,0.0004111852904
476,0.0004054358287
475,0.0003010879445
474,0.0001875156449
473,0.0001739571308
472,0.000390346715
471,0.0002681459009
470,0.0003878759453
469,0.0005184507463
468,0.0002997617412
467,0.0001994744671
466,0.0002949092886
465,0.0003673798055
464,0.0004118192883
463,0.0004421500198
462,0.0003653798194
461,0.000253815233
460,0.0003815167001
459,0.0004322236637
458,0.0002724376973
457,0.0003197454498
456,0.0002676500881
455,0.0001595166104
454,0.0003992543498
453,0.0005282947095
452,0.0003202132939
451,0.000376537384
450,0.0003871178778
449,0.0004186206206
448,0.0002513646905
447,0.0001870311244
446,0.0004446847888
445,0.0003696432104
444,0.0001459525811
443,0.0003326428996
442,0.0002639952581
441,0.0003079994058
440,0.0004620751424
439,0.0002243320778
438,0.000189272454
437,0.0001357355941
436,0.0001867464307
435,0.0004308417847
434,0.0003868336498
433,0.0004797622678
432,0.0001781382889
431,0.0000859138454
430,0.0003905053309
429,0.0003469091316
428,0.0002061378327
427,0.000616049103
426,0.0005988388439
425,0.0004192811903
424,0.0001632664207
423,0.0002660351456
422,0.0001887828985
421,0.0002051378542
420,0.0003210675786
419,0.0001638580725
418,-0.00002452173976
417,0.0003615131718
416,0.0003498425358
415,0.000200543378
414,0.0003237919591
413,0.0003296888317
412,0.00004974184048
411,0.0003742403933
410,0.0002694721043
409,0.0001183440181
408,0.0002460691903
407,0.000258071901
406,0.0000778912945
405,0.0003508078225
404,0.0002202207979
403,0.000277810439
402,0.0002377678611
401,0.00001989341945
400,0.000293524994
399,0.0002282367786
398,0.0002785132965
397,0.0003060046001
396,0.0001562855323
395,0.0002549351775
394,0.0002963967563
393,0.0001476001053
392,0.0001708180207
391,0.0002697160235
390,0.0001298205607
389,0.0002506921301
388,0.0002811767627
387,0.00006808156468
386,0.0003039385774
385,0.0001424787042
384,0.0001271092333
383,0.0001916770561
382,0.0003192340373
381,-0.00009212857549
380,0.0003110530379
379,0.00009863164451
378,0.0001263726008
377,0.0003487428767
376,0.0002294173319
375,-0.00006388749171
374,0.0001877862815
373,0.0001272118825
372,0.0002874282945
371,0.0001910650608
370,0.00003309227759
369,0.0002463238779
368,0.0002381307277
367,0.00021988347
366,0.0002522841387
365,0.00003023064346
364,0.0002928788017
363,0.0001793219999
362,0.0002159141586
361,0.0001812369592
360,0.00028709654
359,0.0001349978847
358,0.0002054907527
357,0.00004126843487
356,0.0001620198454
355,-0.00004169923704
354,0.0003641749208
353,0.0001975234482
352,0.00005859200246
351,0.00009750743629
350,0.0001301764714
349,-0.0008170582005
348,0.001213665237
347,0.0006493370165
346,0.0003064303892
345,0.0004355220008
344,0.0002982484584
343,0.0002510113118
342,0.0002243309136
341,0.0001597469818
340,0.00008616395644
339,-0.00004647368405
338,0.00004903044464
337,0.0002522702853
336,0.0003025808255
335,0.00009856010001
334,0.0002849060693
333,-0.000005378462447
332,0.00008408215945
331,0.00008292341954
330,0.0004823878116
329,0.00008969299233
328,0.000115955314
327,0.0003109397658
326,0.0001140048553
325,-0.0000388849985
324,0.000105312356
323,0.0004841629998
322,0.0002048665483
321,0.0002796903136
320,0.00008048168093
319,0.0002320301719
318,0.0001596523798
317,0.0001659973641
316,0.0002322978689
315,0.0001310465159
314,0.0002795751498
313,0.0001053070009
312,0.0001660024136
311,0.0001377997833
310,0.0001229605987
309,0.0001986512361
308,0.0002637935395
307,0.0001815632277
306,0.0001469265553
305,0.0002052603377
304,0.0001452332071
303,0.0000796405875
302,0.0002986062027
301,0.00002535960812
300,0.00005939738912
