ZVS0550
WL[nm],[T%]
800,32.89358139
799,27.9377079
798,24.03755569
797,20.96867943
796,18.5447998
795,16.69194794
794,15.24069595
793,14.15911198
792,13.39245129
791,12.89152241
790,12.66718388
789,12.68974686
788,13.01343918
787,13.67242336
786,14.77798843
785,16.48344612
784,19.11736679
783,23.18357468
782,29.43031502
781,39.43878555
780,53.92958069
779,69.76254272
778,76.69154358
777,67.43754578
776,48.12755585
775,30.77955627
774,19.49431992
773,12.89862823
772,9.051392555
771,6.655038834
770,5.140176296
769,4.152469158
768,3.48676157
767,3.051141977
766,2.775185347
765,2.643431664
764,2.642650604
763,2.824708462
762,3.283251047
761,4.359679222
760,7.550568104
759,20.44270706
758,40.48162079
757,38.60458374
756,16.60192299
755,3.677434206
754,1.186157584
753,0.521566987
752,0.271579951
751,0.1555391401
750,0.0949427858
749,0.06064052507
748,0.04020668566
747,0.02717538178
746,0.01917189546
745,0.01325455774
744,0.009836777113
743,0.006993857678
742,0.005219441839
741,0.003851942485
740,0.002939152997
739,0.002380757127
738,0.001580602257
737,0.00134636194
736,0.0009324434213
735,0.001024233527
734,0.0003725618299
733,0.0004270112549
732,0.0003874482063
731,0.000539183442
730,0.00009176746971
729,0.00009271610907
728,-0.00007536719932
727,0.0001689993223
726,-0.0001132441394
725,-0.00005475507714
724,-0.00005099620466
723,-0.00001372432234
722,-0.0001665132295
721,-0.00009730336751
720,-0.000229365236
719,0.00006381842104
718,-0.0002471120679
717,-0.0001958875364
716,-0.0001413896098
715,0.00003992766142
714,-0.0004233127111
713,-0.0001052228763
712,-0.000246049196
711,-0.0002693485294
710,-0.00003064449993
709,-0.000245637988
708,-0.0003361643758
707,-0.0001356243738
706,-0.0001480576902
705,-0.0001416363957
704,-0.0002354582248
703,-0.00008107484609
702,-0.0001640946139
701,-0.00008743933722
700,0.00009280985978
699,-0.0002446564904
698,-0.0001063400778
697,-0.00004724771134
696,-0.0002498690737
695,-0.00009379630501
694,0.00006898696302
693,-0.0003431199293
692,-0.0001600702089
691,0.00002626503374
690,-0.0001992580073
689,0.00009805125592
688,-0.00009426843462
687,-0.000039672399
686,-0.00002621739623
685,-0.0001812760747
684,0.0001520735677
683,-0.00009255523037
682,-0.00007689288759
681,0.00006664825196
680,-0.00003999098044
679,0.000124405502
678,-0.00009801329725
677,0.00003293798
676,-0.000009032572052
675,-0.0000976138399
674,0.0001015545058
673,-0.00001314999281
672,0.00009756000509
671,0.00005149251956
670,0.0001535119227
669,0.00006874169048
668,0.00009442146256
667,-0.00006292191392
666,0.0001036802132
665,0.000282141089
664,0.00001934188003
663,0.0002389908332
662,0.0000807132019
661,0.0001702671871
660,0.000297094608
659,0.0002173545508
658,0.0001878186304
657,0.0001527377026
656,0.0004186661099
655,0.0001518938079
654,0.000153070956
653,0.0001703624002
652,0.0002415858471
651,0.000153242916
650,0.0003127111122
649,0.0001890390413
648,0.00020432772
647,0.0001566077408
646,0.0001997669606
645,0.0003305251885
644,0.0001192503332
643,0.0000524163006
642,0.0002489972394
641,0.0003077555448
640,0.0001627454767
639,0.0002718395845
638,0.0002849335142
637,0.0003547144588
636,0.00003843778541
635,0.0002791758743
634,0.0002408614528
633,0.0001675702224
632,0.0003205821849
631,0.0001531337475
630,0.0003752261691
629,0.00009880972357
628,0.0002436987415
627,0.0001020929849
626,0.00008024088311
625,0.0002193573018
624,0.00007921914948
623,0.0001846818777
622,0.0001666911267
621,0.0002771348809
620,0.0001808162342
619,0.000285526301
618,0.00003845353422
617,0.0002512073261
616,0.0002944012813
615,-0.000024377312
614,0.0002535303938
613,0.0001951381419
612,0.0002784145763
611,0.0002101186546
610,0.0002825437696
609,0.0004262729781
608,0.0002175224799
607,0.0002869891759
606,0.0003122713242
605,0.0004574501945
604,0.000342561485
603,0.0002898560197
602,0.0003599576594
601,0.0002774794411
600,0.0004083973763
599,0.000305952155
598,0.000350256596
597,0.0002828121651
596,0.0003610294661
595,0.0001026011014
594,0.000270202785
593,0.000517159875
592,0.0001771783136
591,0.0002528236073
590,0.0003505811619
589,0.0003553743882
588,0.000364656793
587,0.0004160477256
586,0.0002085884771
585,0.0005066796439
584,0.0003380966664
583,0.0004429165856
582,0.0003721017274
581,0.0005698057357
580,0.0005021679099
579,0.0007718465058
578,0.0007191718905
577,0.0006472470704
576,0.0009504586924
575,0.0009021854494
574,0.001242687576
573,0.001347298967
572,0.001833605347
571,0.0023432218
570,0.002873532707
569,0.003545973683
568,0.004787564278
567,0.006286374293
566,0.008563763462
565,0.01216407865
564,0.0175680425
563,0.02613987029
562,0.04001253098
561,0.06317788363
560,0.1025547534
559,0.1723446548
558,0.2995867729
557,0.5358345509
556,1.003734827
555,1.950595379
554,3.932029009
553,8.113950729
552,16.32929039
551,30.73430443
550,50.21425629
549,69.19941711
548,82.49668121
547,89.00157928
546,91.43122101
545,92.29460907
544,92.6671524
543,92.9352951
542,93.15187073
541,93.346138
540,93.50556946
539,93.60288239
538,93.65700531
537,93.68797302
536,93.72584534
535,93.72161865
534,93.70759583
533,93.70916748
532,93.73736572
531,93.84418488
530,93.95347595
529,94.08737946
528,94.14497375
527,94.20941162
526,94.24581909
525,94.27122498
524,94.24347687
523,94.20572662
522,94.19030762
521,94.19768524
520,94.24287415
519,94.31502533
518,94.33691406
517,94.39356232
516,94.46908569
515,94.53408813
514,94.58963776
513,94.61466217
512,94.62377167
511,94.65701294
510,94.68848419
509,94.67752838
508,94.63513947
507,94.57955933
506,94.50532532
505,94.40260315
504,94.28134918
503,94.15065002
502,94.00130463
501,93.91893005
500,93.86803436
499,93.84487915
498,93.8203125
497,93.7987442
496,93.77714539
495,93.74762726
494,93.64168549
493,93.47040558
492,93.25624084
491,93.06321716
490,92.87650299
489,92.75999451
488,92.71929932
487,92.80355835
486,93.01990509
485,93.32367706
484,93.70246887
483,94.04161835
482,94.31486511
481,94.48094177
480,94.53240967
479,94.40851593
478,94.17671204
477,93.90467072
476,93.67757416
475,93.53755951
474,93.50887299
473,93.59716797
472,93.77993774
471,94.02023315
470,94.26200104
469,94.38807678
468,94.39474487
467,94.24536133
466,94.01995087
465,93.73693848
464,93.48002625
463,93.25832367
462,93.13955688
461,93.16462708
460,93.2851944
459,93.43456268
458,93.57537079
457,93.65693665
456,93.68537903
455,93.62219238
454,93.51317596
453,93.34732056
452,93.19386292
451,93.07942963
450,92.95874023
449,92.8683548
448,92.77598572
447,92.66622162
446,92.57081604
445,92.49894714
444,92.485466
443,92.54534149
442,92.6322937
441,92.68223572
440,92.65474701
439,92.44478607
438,92.02075958
437,91.43488312
436,90.7492981
435,90.14916992
434,89.82861328
433,89.81047058
432,90.15699005
431,90.79026031
430,91.47473907
429,91.96862793
428,92.01792145
427,91.53585815
426,90.67313385
425,89.62831116
424,88.78251648
423,88.42177582
422,88.63317871
421,89.40314484
420,90.39847565
419,91.26315308
418,91.50154114
417,91.02923584
416,89.96320343
415,88.69580841
414,87.70808411
413,87.35886383
412,87.72517395
411,88.59317017
410,89.3639679
409,89.42780304
408,88.41585541
407,86.42125702
406,84.11441803
405,82.34246063
404,81.6900177
403,82.33716583
402,83.78247833
401,85.00622559
400,84.85137939
399,82.79154968
398,79.55289459
397,76.58046722
396,75.16016388
395,75.74282074
394,77.34324646
393,77.79491425
392,75.26783752
391,69.83950806
390,64.01464081
389,60.45911407
388,60.34249496
387,62.32794952
386,62.64491653
385,57.98303986
384,49.64774704
383,41.80252457
382,38.1194725
381,38.63918686
380,39.92225647
379,37.12172699
378,29.6097393
377,22.00242043
376,17.98696899
375,16.95754433
374,15.92203236
373,12.57974625
372,8.124032021
371,5.003076553
370,3.468014956
369,2.482548237
368,1.500573158
367,0.6790044308
366,0.2600358427
365,0.1079734564
364,0.05465018749
363,0.03325529769
362,0.02385443449
361,0.01941837743
360,0.01807204261
359,0.01795578934
358,0.01889816858
357,0.02055084892
356,0.0232268963
355,0.02628981881
354,0.03062611818
353,0.03542228416
352,0.03992858157
351,0.0432234481
350,0.04270623997
349,0.03860140592
348,0.03143603355
347,0.02272473276
346,0.01475772448
345,0.009314579889
344,0.005216215272
343,0.003182466142
342,0.001486292807
341,0.0008482391713
340,0.0003815211239
339,-0.0002385782136
338,-0.0001075186883
337,-0.0001720583386
336,-0.00009088681691
335,0.00002638405567
334,-0.00008924417489
333,0.0001686392352
332,-0.0001734618709
331,-0.00009972447151
330,-0.0002193581458
329,0.0000427362138
328,-0.0003284327686
327,-0.00006664084503
326,0.0001639600232
325,-0.00001831700501
324,-0.000128880929
323,-0.0001179903848
322,-0.00006471855158
321,0.00008920055552
320,-0.0001983315597
319,-0.0002055563818
318,-0.0001912535663
317,0.00008374385652
316,-0.00009595495067
315,-0.0001484181557
314,-0.000157650662
313,0.00008924265421
312,0.0001958147332
311,-0.0001159234453
310,-0.00005303247599
309,-0.0001688434859
308,-0.000136180257
307,-0.00008193602844
306,-0.0001031177671
305,0.00003827176988
304,-0.0001788147201
303,-0.0001165182985
302,-0.00002123875856
301,0.00001497232188
300,-0.0001424630173
