ZUS0325
WL[nm],[T%]
450,55.39173508
449,50.60521317
448,46.63592148
447,43.31703186
446,40.67279053
445,38.6020546
444,37.0938797
443,36.12612915
442,35.69198608
441,35.78922272
440,36.43616104
439,37.70520401
438,39.70720291
437,42.55556107
436,46.44942474
435,51.49110413
434,58.04806519
433,66.03460693
432,75.02822113
431,83.89965057
430,90.39690399
429,92.11691284
428,87.6367569
427,78.17378998
426,66.00423431
425,54.01640701
424,43.69051361
423,35.47211838
422,29.28986931
421,24.58488083
420,21.14159584
419,18.67364883
418,16.91343689
417,15.75398254
416,15.12557125
415,15.00635338
414,15.45444012
413,16.65407562
412,18.94373512
411,23.04157257
410,30.5704422
409,44.4511261
408,65.24178314
407,79.54367828
406,70.29067993
405,44.01206207
404,22.18533516
403,11.1247654
402,6.094396114
401,3.644527912
400,2.317280293
399,1.553491473
398,1.090375185
397,0.787520051
396,0.5834227204
395,0.4434397519
394,0.3434895873
393,0.2716949582
392,0.2174417675
391,0.1757659316
390,0.1452309191
389,0.12058229
388,0.101501599
387,0.08625464886
386,0.0735539943
385,0.06461327523
384,0.05604175478
383,0.0492879115
382,0.04383489117
381,0.03890026733
380,0.03555708751
379,0.03233975545
378,0.02939608507
377,0.02705403976
376,0.02522129565
375,0.0233780425
374,0.022336144
373,0.02117289416
372,0.02022451907
371,0.01931742579
370,0.01841777563
369,0.01788748987
368,0.01786517911
367,0.01752879843
366,0.01747960784
365,0.0174032487
364,0.0172876101
363,0.01790206507
362,0.0179088302
361,0.01820193231
360,0.01896393113
359,0.0198417753
358,0.02079815231
357,0.02189393342
356,0.02339740843
355,0.02517983131
354,0.02720855735
353,0.02996367961
352,0.03273401037
351,0.03661205992
350,0.04040521011
349,0.04744360223
348,0.05374719575
347,0.06208939478
346,0.0727660507
345,0.08578921109
344,0.1018052474
343,0.123655647
342,0.1522154957
341,0.189374879
340,0.2386345267
339,0.3055787981
338,0.3999155462
337,0.5298753381
336,0.7175692916
335,0.9893298149
334,1.404266119
333,2.034946442
332,3.004628181
331,4.586069107
330,7.171928883
329,11.44033909
328,18.42100716
327,29.14043617
326,44.04007339
325,61.36733246
324,76.81208801
323,87.4193573
322,92.3348999
321,93.53002167
320,93.22933197
319,92.72277069
318,92.6269989
317,92.79369354
316,93.21592712
315,93.641922
314,94.08747864
313,94.39256287
312,94.59857178
311,94.7403717
310,94.89338684
309,95.03780365
308,95.15946198
307,95.30821228
306,95.41010284
305,95.52848053
304,95.60735321
303,95.67459106
302,95.66308594
301,95.6615448
300,95.65908813
299,95.67354584
298,95.69836426
297,95.66366577
296,95.73485565
295,95.69329834
294,95.6853714
293,95.65263367
292,95.54723358
291,95.45072174
290,95.28846741
289,95.14647675
288,94.91470337
287,94.71581268
286,94.50085449
285,94.35404205
284,94.26248932
283,94.19548798
282,94.24825287
281,94.37072754
280,94.57620239
279,94.84909058
278,95.09738159
277,95.3378067
276,95.47354126
275,95.53534698
274,95.53887177
273,95.38991547
272,95.23719788
271,95.08815765
270,94.98741913
269,94.93273926
268,94.92036438
267,94.96341705
266,95.01246643
265,95.002388
264,94.96463776
263,94.82415009
262,94.70746613
261,94.63072205
260,94.62545013
259,94.69929504
258,94.78572845
257,94.829216
256,94.76185608
255,94.53606415
254,94.1820755
253,93.74582672
252,93.32233429
251,93.01097107
250,92.72564697
249,92.43333435
248,92.11901855
247,91.75647736
246,91.44054413
245,91.34354401
244,91.51882172
243,91.84711456
242,92.25216675
241,92.46470642
240,92.37054443
239,92.01631927
238,91.49395752
237,90.89199066
236,90.04373932
235,88.65898895
234,86.76399231
233,84.76746368
232,83.32273102
231,82.74739838
230,82.47351074
229,81.35908508
228,78.5896225
227,74.48390961
226,70.61295319
225,68.09385681
224,66.64657593
223,64.84267426
222,61.14089966
221,55.99732208
220,50.92955399
219,46.92495346
218,43.54780197
217,39.52113342
216,34.51404953
215,29.37739754
214,24.5432682
213,20.17943001
212,16.03410912
211,12.14003086
210,8.854023933
209,6.29010725
208,4.453874588
207,3.205915451
206,2.326807737
205,1.719303966
204,1.266580224
203,0.9155932665
202,0.6313595176
201,0.4081184864
200,0.2459006608
