XHQA330
WL[nm],[T%]
900,46.58630371
899,44.82461166
898,43.24319839
897,41.82655334
896,40.71506119
895,39.94015121
894,39.4201355
893,39.15577316
892,39.10549545
891,39.23007965
890,39.46350479
889,39.76794434
888,40.19126129
887,40.7567215
886,41.49979782
885,42.51407623
884,43.85047913
883,45.3525238
882,47.04519653
881,48.94266129
880,50.81510544
879,52.57778168
878,54.21492386
877,55.56233978
876,56.53052902
875,57.20150375
874,57.51700974
873,57.48526001
872,57.07541275
871,56.32444
870,55.33552933
869,54.0542717
868,52.54262161
867,50.9289093
866,49.18224335
865,47.41158295
864,45.83110046
863,44.41334534
862,43.11385345
861,42.04626083
860,41.20116043
859,40.53767014
858,40.11611176
857,39.92201233
856,39.93643951
855,40.16552734
854,40.56381226
853,41.13645172
852,41.77692413
851,42.38628006
850,42.94655991
849,45.65198898
848,45.69418716
847,45.21551895
846,44.42935944
845,43.41953278
844,42.35591125
843,41.06843948
842,39.58053589
841,37.9164772
840,36.07417679
839,34.05253983
838,32.04182816
837,30.05472374
836,28.15328789
835,26.47118568
834,25.19862938
833,24.3271656
832,23.85812378
831,23.72558212
830,23.78500366
829,24.01722145
828,24.34421158
827,24.77103043
826,25.48874664
825,26.663517
824,28.42458153
823,30.81048965
822,33.87968826
821,37.33483124
820,40.90961075
819,44.40293884
818,47.43440247
817,49.70372772
816,50.55683899
815,49.58347321
814,46.96578598
813,43.49789429
812,39.84745789
811,36.22581863
810,32.90893173
809,29.79576492
808,27.18622017
807,25.20389557
806,23.99111176
805,23.40669632
804,23.2956028
803,23.47457123
802,23.69018364
801,23.72859573
800,23.44521332
799,22.50759888
798,20.42052078
797,17.30763245
796,13.68352127
795,10.34765053
794,7.656543732
793,5.617306232
792,4.154284477
791,3.073045015
790,2.307866096
789,1.760936856
788,1.364548802
787,1.079536915
786,0.8659973741
785,0.7056800723
784,0.5841066837
783,0.4888606369
782,0.4161460698
781,0.3580402434
780,0.3115718663
779,0.2759370804
778,0.2465994358
777,0.2232841253
776,0.2051733732
775,0.1901578158
774,0.178150773
773,0.1698383391
772,0.1642739922
771,0.1608591527
770,0.1590741426
769,0.1602123678
768,0.1636591107
767,0.1689237803
766,0.1774818599
765,0.1878314614
764,0.2010001093
763,0.214918673
762,0.2264270335
761,0.236088112
760,0.2345558703
759,0.2214998752
758,0.1980031431
757,0.168024838
756,0.1366410702
755,0.107528843
754,0.08410143852
753,0.06528198719
752,0.05131319538
751,0.04047748074
750,0.03265125677
749,0.02659560181
748,0.02220779657
747,0.01828721911
746,0.01549769193
745,0.01340171136
744,0.01152638625
743,0.0102024246
742,0.00928549841
741,0.008264786564
740,0.007541024592
739,0.007299206685
738,0.006420238875
737,0.006021397188
736,0.005754043348
735,0.005780401174
734,0.005898370873
733,0.005718568806
732,0.005871035624
731,0.006009955425
730,0.006474537775
729,0.006907381117
728,0.007508044597
727,0.008635961451
726,0.009799933061
725,0.01130681857
724,0.01358989254
723,0.01641545817
722,0.02018415928
721,0.02318967879
720,0.02451465093
719,0.02328904904
718,0.01970750466
717,0.01511220634
716,0.01109735947
715,0.008191645145
714,0.006248579361
713,0.00446680421
712,0.003437484382
711,0.002727941843
710,0.002249296289
709,0.001923619886
708,0.001403820934
707,0.001262908219
706,0.001078122645
705,0.0009689560975
704,0.0009083798504
703,0.0009506455972
702,0.0007966332487
701,0.0007568415022
700,0.000741180731
699,0.0007668408216
698,0.000644025451
697,0.0006851676153
696,0.0008552973741
695,0.0007303893217
694,0.001082305796
693,0.001011967775
692,0.001271787332
691,0.001817723387
690,0.001890348038
689,0.00283433171
688,0.004176431336
687,0.006474673282
686,0.01001405995
685,0.01234327536
684,0.01153409574
683,0.008273958229
682,0.004924414679
681,0.003102735616
680,0.001798183774
679,0.001408227719
678,0.0009980119066
677,0.0006128502428
676,0.0007286334294
675,0.0004325889749
674,0.0004248004989
673,0.0002912080963
672,0.0004182499251
671,0.0002284074581
670,0.0005046723527
669,0.0002483720018
668,0.0004052171716
667,0.0004651169002
666,0.0002301284694
665,0.0004933021264
664,0.0004077434714
663,0.0005911730113
662,0.0006002566661
661,0.0008406945853
660,0.001204551896
659,0.00195674249
658,0.005176132079
657,0.01376108732
656,0.01830099709
655,0.0111434171
654,0.003315074369
653,0.001207900001
652,0.0006693630712
651,0.0004432137357
650,0.0003807616595
649,0.0003337487578
648,0.0002492636268
647,0.0002522862342
646,0.0002273154969
645,0.0004007740645
644,0.0002795150504
643,0.0002612942772
642,0.0002394215699
641,0.0002713362628
640,0.0003067129001
639,0.00009693532047
638,0.000160410098
637,0.000195678469
636,0.0004291050136
635,0.00009729224985
634,0.0003075545537
633,0.0001816234726
632,0.0003017493
631,0.0002022811241
630,0.0001599927637
629,0.0002238275047
628,0.0002369723952
627,0.0002414692572
626,0.000236443273
625,0.0002271293342
624,0.0001464671368
623,0.0002016670624
622,0.0002702008351
621,0.0001474535675
620,0.0002249253157
619,0.00008930778131
618,0.0001615905203
617,0.0001844022627
616,0.0003908824874
615,0.0004134241317
614,0.0006837357651
613,0.0007885096129
612,0.001294342801
611,0.001376752625
610,0.001175850164
609,0.001082930248
608,0.0005437929067
607,0.0004692947259
606,0.0006412828225
605,0.0004543550021
604,0.0004102080711
603,0.0004305993207
602,0.0003703605616
601,0.0004356073623
600,0.0002570634242
599,0.0003471639357
598,0.0004363018961
597,0.0005819323706
596,0.0003341219563
595,0.0002536800166
594,0.0004620491818
593,0.0005521628191
592,0.0004917678307
591,0.0005917759845
590,0.0005783823435
589,0.0006093099946
588,0.0008001545211
587,0.0005098885158
586,0.0004927672562
585,0.0005792400334
584,0.0003456819977
583,0.0002918997779
582,0.0002666477812
581,0.0002233466366
580,0.0002583875903
579,0.0001362132753
578,0.0002624653571
577,0.0003675206099
576,-0.00002333395605
575,0.0003199153871
574,0.0002885782451
573,0.0002252680424
572,0.0005601218436
571,0.0003524305648
570,0.0004284146999
569,0.000208422789
568,0.0002446596336
567,0.0003472384415
566,0.0003256145865
565,0.0001246114407
564,0.0002689726243
563,0.0001592178887
562,0.0002778012131
561,0.000119518154
560,0.0001738536375
559,0.0002038925741
558,0.00004739002907
557,0.00008353409066
556,0.0001143389673
555,-0.0000650123111
554,0.0001071004808
553,0.00007914250455
552,0.0001585894352
551,0.0001230855414
550,0.0002416772331
549,0.0001998627995
548,0.0002039363317
547,0.0002520813141
546,0.0000864731046
545,0.00004770364467
544,0.0001206655943
543,0.00004080621147
542,-0.00007166879368
541,-0.00006770699838
540,0.00003168800686
539,0.00007985408593
538,-0.0000377527067
537,0.00003218429629
536,-0.00008357682236
535,-0.00005318351032
534,-0.00009504897025
533,-0.0000780159171
532,0.0001100260997
531,-0.00005587817213
530,0.000149750922
529,-0.0002093317744
528,-0.00005953195432
527,0.00004675530363
526,0.0001321640302
525,-0.00002614054029
524,0.0000199213373
523,0.00005433937986
522,0.00006594373554
521,0.00008275388245
520,0.0001683192968
519,0.000189121085
518,0.0003680050722
517,0.00106297608
516,0.001778929261
515,0.003043166595
514,0.003916927613
513,0.004254521802
512,0.003574018367
511,0.002766785212
510,0.002047718503
509,0.001746821916
508,0.0013711293
507,0.001291479915
506,0.0010165188
505,0.001038953313
504,0.0008297610329
503,0.0007961281226
502,0.0006784148281
501,0.0004701105936
500,0.0005148955388
499,0.0005058590905
498,0.0003622360819
497,0.0003001154982
496,0.0004110865993
495,0.0003686591517
494,0.0005106073804
493,0.0005093011423
492,0.000668099965
491,0.0009010651265
490,0.00124904525
489,0.001979175722
488,0.003803861793
487,0.007893939503
486,0.01208610088
485,0.01131232642
484,0.006600064691
483,0.002839002758
482,0.001270569977
481,0.000782065792
480,0.0005934032379
479,0.0004652223142
478,0.0002455798967
477,0.0002615519043
476,0.00005608494394
475,0.0002284914954
474,0.0001713979436
473,0.0001937231718
472,0.000160510157
471,0.0000349973343
470,0.0002091898787
469,0.0002473233035
468,0.0004217376991
467,0.0005918007228
466,0.001531845191
465,0.00736000156
464,0.01572682895
463,0.0140824765
462,0.005502094515
461,0.0008441202226
460,0.0003876033588
459,0.0001832149283
458,0.00002199556911
457,0.00006287053111
456,0.00004575020648
455,0.0001401110203
454,-0.00007192393241
453,-0.0000178013579
452,0.00004329486546
451,0.00005801790758
450,-0.0001259171549
449,-0.00001382096161
448,0.0000730800748
447,-0.00004292566155
446,-0.00004433274808
445,0.00013424996
444,0.0002005601418
443,0.0001087732453
442,-0.0002306551614
441,0.0002040668478
440,0.00002898549974
439,0.00004695568714
438,0.0001059114074
437,0.00003259960795
436,0.0004417568562
435,0.001153956866
434,0.003527506487
433,0.005204149988
432,0.003517395118
431,0.001544906292
430,0.0005900133401
429,0.0002639633603
428,0.0001689377677
427,0.0002417094947
426,0.0001631025953
425,0.0001577023359
424,0.0004032397119
423,0.0004995344207
422,0.0007014826406
421,0.001077783527
420,0.00229230593
419,0.003128600772
418,0.00284261629
417,0.001873261994
416,0.0009554454591
415,0.0003501145984
414,0.0003794953518
413,0.0002546149772
412,0.00005426747521
411,0.0002528617333
410,0.0001888283878
409,-0.00002400151061
408,0.0003002656449
407,0.0002846085699
406,0.0003198324412
405,0.0005036778748
404,0.0005595004768
403,0.0011117002
402,0.001369320787
401,0.001388438861
400,0.0009420861606
399,0.000858301355
398,0.0005909404135
397,0.0004403658677
396,0.0003840117715
395,0.0004229090409
394,0.0003812564537
393,0.0003370808263
392,0.0005108163459
391,0.0003191853175
390,0.0006530011306
389,0.0004825170327
388,0.0008886180585
387,0.001176439459
386,0.001210309914
385,0.00170478411
384,0.001839887351
383,0.001813197741
382,0.001543041435
381,0.001495559118
380,0.001138503314
379,0.001051132218
378,0.001036510454
377,0.001037282753
376,0.0009975869907
375,0.001002640347
374,0.0007921483484
373,0.001160390442
372,0.00131707429
371,0.001405851217
370,0.0018413699
369,0.002089661313
368,0.002886681352
367,0.003533512121
366,0.004269018769
365,0.005266365595
364,0.006580363028
363,0.008588840254
362,0.01140117273
361,0.01547358744
360,0.02144103125
359,0.03002118878
358,0.04213827848
357,0.05733448267
356,0.07552120835
355,0.09440925717
354,0.1123705059
353,0.1296910644
352,0.1473442018
351,0.1666289121
350,0.1909661293
349,0.2238538861
348,0.2649786174
347,0.3199906349
346,0.3953757286
345,0.5039131045
344,0.6601398587
343,0.8997352123
342,1.272040009
341,1.873093843
340,2.904584169
339,4.723762035
338,8.187566757
337,14.60376358
336,25.47198486
335,41.860466
334,60.13774872
333,74.49040222
332,82.10454559
331,84.31313324
330,83.53444672
329,81.98021698
328,82.35041046
327,83.99533081
326,78.17029572
325,58.02255249
324,31.93714333
323,13.70198536
322,5.361772537
321,2.22022438
320,1.032824993
319,0.5167827606
318,0.2788339555
317,0.1599294394
316,0.09680245072
315,0.06072997302
314,0.03904625773
313,0.0258410871
312,0.01667724922
311,0.01013136562
310,0.005400940776
309,0.002511151135
308,0.0008716318989
307,0.0002165804326
306,0.0001881096541
305,-0.0001457076287
304,-0.0002019678213
303,-0.00008282319322
302,-0.000134591086
301,-0.00003542926788
300,-0.0001240760466
299,-0.0002068915346
298,-0.00008468051965
297,-0.0001407911041
296,-0.0002129948552
295,0.00002146736551
294,-0.000252501457
293,-0.0001266770996
292,-0.00006308950105
291,-0.000219384965
290,-0.00005137757034
289,-0.0002249030076
288,-0.0001851561246
287,-0.0000395456118
286,-0.0003089648671
285,-0.0001979880908
284,-0.0001598625386
283,-0.00004907864059
282,-0.0001400061883
281,-0.000372312672
280,-0.0003304668353
279,-0.000002114144536
278,-0.0001284072787
277,-0.0001648111793
276,-0.000146593462
275,0.00003738407031
274,-0.0002378424106
273,-0.000108183267
272,-0.0001750930678
271,0.0001095506959
270,-0.0001682164584
269,-0.0001779927406
268,-0.0001662043651
267,0.00009265174594
266,-0.0002790022409
265,-0.00024309523
264,-0.0001594229543
263,-0.0001412952406
262,0.00003153832222
261,-0.0002544138697
260,-0.000224325704
259,-0.0001339257142
258,-0.0001583850244
257,-0.0003061120806
256,-0.0002027252485
255,-0.00007297201955
254,-0.0001106915879
253,-0.0001730366494
252,-0.0001320379961
251,-0.0001388575038
250,-0.0002132884692
249,-0.0002870698809
248,-0.0001049024067
247,-0.0001246579632
246,-0.0003440065484
245,-0.00008180762961
244,-0.0002617142163
243,-0.0001034710149
242,-0.000120976154
241,-0.0002328920964
240,-0.00019571351
239,-0.0001768472866
238,-0.0002268673416
237,-0.0003890996159
236,-0.0001228666661
235,-0.0001560342353
234,-0.000191324245
233,-0.0002651287941
232,-0.0001161119944
231,-0.0001332622633
230,-0.000247101445
229,-0.0002868751471
228,-0.0001388556557
227,-0.00009378312825
226,-0.0003702492395
225,-0.00009859476995
224,-0.0001453236764
223,-0.0003683938994
222,-0.0002739176271
221,-0.0001673861843
220,-0.00019688264
219,-0.0004108193389
218,0.000004714981969
217,-0.0002391886665
216,-0.0001626940502
215,-0.0003595987801
214,-0.0003913175606
213,-0.0001907288097
212,-0.0004119807854
211,-0.0002814535401
210,-0.00009738846711
209,-0.0002817152708
208,-0.0003823523584
207,-0.0003643007076
206,-0.0003389701887
205,-0.0003409708734
204,-0.0003661161463
203,-0.0003517424921
202,-0.0004953762982
201,-0.0005726554664
200,-0.0004958428908
