ZUL0250
WL[nm],[T%]
800,94.86406708
799,94.6076355
798,94.6151123
797,94.63508606
796,94.60900116
795,94.55976868
794,94.58350372
793,94.55419159
792,94.55174255
791,94.49285889
790,94.44974518
789,94.43121338
788,94.42137146
787,94.38420868
786,94.31732941
785,94.30575562
784,94.29756165
783,94.2328186
782,94.16326141
781,94.11870575
780,94.06783295
779,94.02026367
778,93.9850235
777,93.94787598
776,93.88902283
775,93.8108139
774,93.79255676
773,93.69000244
772,93.59788513
771,93.53477478
770,93.51104736
769,93.45040894
768,93.3919754
767,93.31109619
766,93.24371338
765,93.15968323
764,93.10569763
763,93.01316833
762,92.9372406
761,92.84532928
760,92.80773926
759,92.74110413
758,92.65351105
757,92.56568146
756,92.50479126
755,92.4287796
754,92.32276917
753,92.25149536
752,92.17169952
751,92.12361908
750,92.05654144
749,91.97351074
748,91.87766266
747,91.81942749
746,91.75482178
745,91.69743347
744,91.60439301
743,91.53253174
742,91.47862244
741,91.42878723
740,91.37805176
739,91.31775665
738,91.21141052
737,91.17269897
736,91.12114716
735,91.06826782
734,90.9858017
733,90.93460846
732,90.9125061
731,90.88626862
730,90.8419342
729,90.77602386
728,90.72749329
727,90.71097565
726,90.67098236
725,90.62514496
724,90.61206055
723,90.60224915
722,90.58258057
721,90.56962585
720,90.53585815
719,90.51573944
718,90.51618195
717,90.51815033
716,90.48879242
715,90.47689819
714,90.5027771
713,90.54907227
712,90.53966522
711,90.54194641
710,90.55243683
709,90.58876801
708,90.60385132
707,90.63124847
706,90.64688873
705,90.69979095
704,90.77152252
703,90.79000854
702,90.83061981
701,90.85791016
700,90.919487
699,90.97959137
698,91.04171753
697,91.08948517
696,91.12918091
695,91.21625519
694,91.33111572
693,91.39810944
692,91.42754364
691,91.49660492
690,91.59757233
689,91.68364716
688,91.75278473
687,91.82470703
686,91.92373657
685,92.03126526
684,92.1398468
683,92.21488953
682,92.28196716
681,92.36412048
680,92.48576355
679,92.59186554
678,92.66177368
677,92.75489044
676,92.86881256
675,92.97816467
674,93.09411621
673,93.17475891
672,93.25826263
671,93.3535614
670,93.47001648
669,93.54238129
668,93.62275696
667,93.73890686
666,93.85341644
665,93.94003296
664,94.00865173
663,94.06554413
662,94.14904022
661,94.26361084
660,94.33447266
659,94.39657593
658,94.44792175
657,94.54449463
656,94.62275696
655,94.66859436
654,94.70398712
653,94.73271179
652,94.79295349
651,94.85903931
650,94.89875031
649,94.90402985
648,94.94850922
647,94.98733521
646,95.01625824
645,94.98153687
644,94.97989655
643,94.98538208
642,95.02114868
641,95.00093079
640,94.99063873
639,94.98132324
638,94.96453094
637,94.94659424
636,94.89568329
635,94.84643555
634,94.77648926
633,94.75177002
632,94.72520447
631,94.67415619
630,94.60571289
629,94.53678894
628,94.49663544
627,94.4127655
626,94.31747437
625,94.22115326
624,94.16010284
623,94.0945282
622,94.01574707
621,93.90061188
620,93.82484436
619,93.74399567
618,93.6479187
617,93.52210999
616,93.405159
615,93.32097626
614,93.2593689
613,93.17001343
612,93.06507874
611,92.95310211
610,92.88202667
609,92.79928589
608,92.69713593
607,92.5625
606,92.48582458
605,92.42094421
604,92.3657074
603,92.29523468
602,92.19683075
601,92.12110138
600,92.0766983
599,92.00543213
598,91.92855072
597,91.84604645
596,91.8097229
595,91.79161072
594,91.75985718
593,91.71115875
592,91.66744995
591,91.65229797
590,91.6571579
589,91.63357544
588,91.59912872
587,91.61325073
586,91.62644958
585,91.66499329
584,91.6840744
583,91.69213867
582,91.71751404
581,91.78354645
580,91.83004761
579,91.84341431
578,91.87219238
577,91.96713257
576,92.03855133
575,92.1286087
574,92.19867706
573,92.26963043
572,92.37361145
571,92.47268677
570,92.55279541
569,92.63594818
568,92.74825287
567,92.86929321
566,92.93611908
565,93.0712738
564,93.19451904
563,93.31459045
562,93.43038177
561,93.53029633
560,93.6457901
559,93.76932526
558,93.90207672
557,94.01126862
556,94.09523773
555,94.22434235
554,94.35904694
553,94.47131348
552,94.54547882
551,94.62702942
550,94.72142029
549,94.82556152
548,94.91738892
547,94.97983551
546,95.03868866
545,95.13349915
544,95.21051025
543,95.26618958
542,95.28607178
541,95.30801392
540,95.35498047
539,95.39940643
538,95.40869904
537,95.39722443
536,95.40795135
535,95.43687439
534,95.44450378
533,95.39370728
532,95.34362793
531,95.33010101
530,95.31158447
529,95.25403595
528,95.20826721
527,95.15613556
526,95.13153076
525,95.07589722
524,95.00183105
523,94.91790771
522,94.82692719
521,94.78400421
520,94.71607971
519,94.65840149
518,94.5772171
517,94.50684357
516,94.45214081
515,94.40371704
514,94.30054474
513,94.23249054
512,94.16027069
511,94.14512634
510,94.09719086
509,94.02072144
508,93.99995422
507,93.98996735
506,93.96185303
505,93.94513702
504,93.89746094
503,93.86650085
502,93.89788818
501,93.91414642
500,93.92102051
499,93.94989014
498,93.99197388
497,94.04763794
496,94.05299377
495,94.0872879
494,94.13054657
493,94.20307922
492,94.28224182
491,94.34881592
490,94.41663361
489,94.50480652
488,94.59689331
487,94.68151093
486,94.74560547
485,94.81832123
484,94.91929626
483,95.01616669
482,95.09358978
481,95.18267059
480,95.25926208
479,95.34693146
478,95.41992188
477,95.47008514
476,95.512146
475,95.55838013
474,95.61911774
473,95.66264343
472,95.69665527
471,95.70523071
470,95.71593475
469,95.71704102
468,95.70565796
467,95.67057037
466,95.64459229
465,95.62457275
464,95.6142807
463,95.5447464
462,95.49372864
461,95.41246033
460,95.36637878
459,95.29813385
458,95.1973114
457,95.10687256
456,95.02243042
455,94.9495163
454,94.87447357
453,94.77957916
452,94.69415283
451,94.62567902
450,94.56188965
449,94.47824097
448,94.39308929
447,94.31742096
446,94.30752563
445,94.28135681
444,94.25501251
443,94.21214294
442,94.20404053
441,94.1885376
440,94.21309662
439,94.21005249
438,94.2248764
437,94.26714325
436,94.34986877
435,94.42451477
434,94.46172333
433,94.53175354
432,94.61785889
431,94.70153809
430,94.78320313
429,94.85439301
428,94.94069672
427,95.06153107
426,95.15106964
425,95.22281647
424,95.30237579
423,95.36174011
422,95.44637299
421,95.51004791
420,95.5298996
419,95.55207825
418,95.58634186
417,95.60874176
416,95.59805298
415,95.56321716
414,95.55150604
413,95.49504852
412,95.45988464
411,95.36559296
410,95.27828217
409,95.21044159
408,95.13179016
407,95.03739166
406,94.92029572
405,94.82246399
404,94.71420288
403,94.62262726
402,94.52812958
401,94.4512558
400,94.387146
399,94.30712891
398,94.26807404
397,94.22039032
396,94.19419861
395,94.16441345
394,94.18408966
393,94.20534515
392,94.24143982
391,94.2924118
390,94.37171936
389,94.44573212
388,94.55673981
387,94.65335083
386,94.79505157
385,94.8889389
384,95.02153015
383,95.17648315
382,95.29039764
381,95.41968536
380,95.58714294
379,95.6962204
378,95.77854919
377,95.85618591
376,95.93898773
375,96.00959015
374,96.06694794
373,96.06720734
372,96.06958771
371,96.12200928
370,96.10595703
369,96.08734894
368,96.02793121
367,95.97009277
366,95.93628693
365,95.8887558
364,95.85939789
363,95.80625916
362,95.79573822
361,95.79807281
360,95.76486969
359,95.79335785
358,95.76267242
357,95.79221344
356,95.83886719
355,95.92215729
354,95.98916626
353,96.10015869
352,96.18965912
351,96.29520416
350,96.34143829
349,96.4561615
348,96.5705719
347,96.6203537
346,96.76267242
345,96.75171661
344,96.75152588
343,96.73962402
342,96.80114746
341,96.69210052
340,96.61890411
339,96.53207397
338,96.46386719
337,96.36122894
336,96.25481415
335,96.16324615
334,96.06304932
333,95.97988892
332,95.94355011
331,95.97941589
330,95.91709137
329,95.97931671
328,96.06632996
327,96.15721893
326,96.27305603
325,96.39552307
324,96.56521606
323,96.73692322
322,96.91468811
321,97.06401825
320,97.19373322
319,97.26756287
318,97.32730103
317,97.30123138
316,97.28870392
315,97.22936249
314,97.10095215
313,96.96296692
312,96.76668549
311,96.61847687
310,96.40390015
309,96.23639679
308,96.06739044
307,95.98368835
306,95.86808014
305,95.85044098
304,95.87449646
303,95.94558716
302,96.05998993
301,96.23695374
300,96.40032959
299,96.59474182
298,96.81400299
297,96.98161316
296,97.09996796
295,97.24563599
294,97.25390625
293,97.26226807
292,97.19373322
291,97.12006378
290,96.98005676
289,96.85329437
288,96.6823349
287,96.55308533
286,96.46893311
285,96.3443985
284,96.29278564
283,96.28749847
282,96.24167633
281,96.22180176
280,96.22213745
279,96.14324951
278,96.10552216
277,96.03289795
276,95.95990753
275,95.92723083
274,95.95272827
273,96.0346756
272,96.21768188
271,96.41930389
270,96.73178101
269,97.01197052
268,97.21702576
267,97.29179382
266,97.2093811
265,96.96557617
264,96.48294067
263,95.90090942
262,95.30970764
261,94.84169006
260,94.62226868
259,94.7557373
258,95.1774292
257,95.75796509
256,96.07305908
255,94.82214355
254,90.10860443
253,79.44299316
252,62.88674927
251,43.24853134
250,26.03611565
249,14.30786705
248,7.437635422
247,3.827502966
246,1.99629426
245,1.067608953
244,0.5931055546
243,0.3360715806
242,0.1961681992
241,0.1184441373
240,0.07293031365
239,0.04628029466
238,0.02985257283
237,0.01981338859
236,0.01343281753
235,0.009153590538
234,0.006303776987
233,0.004485385027
232,0.003349394072
231,0.00233777822
230,0.001863426529
229,0.00125897408
228,0.001255443087
227,0.0009541020263
226,0.000842114503
225,0.0004681619757
224,0.0005497531965
223,0.000432810426
222,0.0002684695064
221,0.0003091070685
220,0.00015532611
219,0.0002966316824
218,0.00006026853225
217,0.0003781461564
216,0.0000406718973
215,0.00007542351523
214,0.0005516161909
213,0.0002840751258
212,0.0005281796912
211,0.001132137608
210,0.00139965897
209,0.00224417774
208,0.003782159649
207,0.008759725839
206,0.02030103467
205,0.05212119967
204,0.1207309216
203,0.2103140056
202,0.2772394419
201,0.307996124
200,0.3280217052
