XBPA430
WL[nm],[T%]
1100,0.00234
1099,0.00202
1098,0.00207
1097,0.00212
1096,0.0017
1095,0.00178
1094,0.00235
1093,0.00246
1092,0.00155
1091,0.00217
1090,0.0015
1089,0.00175
1088,0.0019
1087,0.00153
1086,0.00219
1085,0.00201
1084,0.00241
1083,0.00178
1082,0.00158
1081,0.00155
1080,0.00124
1079,0.0014
1078,0.00177
1077,0.0019
1076,0.00125
1075,0.00172
1074,0.00163
1073,0.00188
1072,0.00235
1071,0.00118
1070,0.00174
1069,0.00179
1068,0.00184
1067,0.00135
1066,0.00201
1065,0.00142
1064,0.00246
1063,0.00217
1062,0.00272
1061,0.00174
1060,0.00251
1059,0.00244
1058,0.0025
1057,0.00182
1056,0.00156
1055,0.00237
1054,0.00232
1053,0.00226
1052,0.00169
1051,0.00177
1050,0.00208
1049,0.00139
1048,0.00244
1047,0.00127
1046,0.00223
1045,0.00159
1044,0.00179
1043,0.00229
1042,0.00253
1041,0.00183
1040,0.00161
1039,0.0021
1038,0.0018
1037,0.00231
1036,0.00247
1035,0.00165
1034,0.00214
1033,0.00189
1032,0.00176
1031,0.00171
1030,0.00223
1029,0.00172
1028,0.00233
1027,0.00198
1026,0.00198
1025,0.00163
1024,0.00146
1023,0.0014
1022,0.00135
1021,0.00123
1020,0.00108
1019,0.00152
1018,0.00121
1017,0.00198
1016,0.00208
1015,0.00176
1014,0.00206
1013,0.00172
1012,0.00282
1011,0.0022
1010,0.00224
1009,0.00207
1008,0.00206
1007,0.00167
1006,0.00173
1005,0.00263
1004,0.00217
1003,0.00138
1002,0.002
1001,0.00212
1000,0.00166
999,0.0022
998,0.00129
997,0.00153
996,0.00173
995,0.00205
994,0.00223
993,0.00246
992,0.00291
991,0.00172
990,0.00175
989,0.00181
988,0.00199
987,0.00172
986,0.00121
985,0.00152
984,0.00143
983,0.00166
982,0.00178
981,0.0023
980,0.00223
979,0.00207
978,0.00236
977,0.00234
976,0.00201
975,0.00196
974,0.00166
973,0.0015
972,0.00242
971,0.00235
970,0.00132
969,0.00166
968,0.00174
967,0.00242
966,0.00279
965,0.0012
964,0.00119
963,0.00266
962,0.00197
961,0.00208
960,0.00185
959,0.00182
958,0.00249
957,0.00219
956,0.00195
955,0.00195
954,0.00206
953,0.00146
952,0.0016
951,0.00135
950,0.00143
949,0.00153
948,0.00185
947,0.00205
946,0.00128
945,0.00104
944,0.0012
943,0.00108
942,0.00204
941,0.00218
940,0.0018
939,0.00144
938,0.00191
937,0.00168
936,0.00183
935,0.00154
934,0.00172
933,0.00198
932,0.00165
931,0.00207
930,0.00171
929,0.00201
928,0.00196
927,0.00209
926,0.00239
925,0.00153
924,0.00209
923,0.002
922,0.00192
921,0.00138
920,0.0015
919,0.00129
918,0.00125
917,0.00202
916,0.00122
915,0.00246
914,0.00211
913,0.00156
912,0.00172
911,0.00183
910,0.002
909,0.00228
908,0.0018
907,0.00156
906,0.00191
905,0.00239
904,0.00222
903,0.00258
902,0.00192
901,0.00177
900,0.00169
899,0.00185
898,0.00214
897,0.00157
896,0.00248
895,0.00228
894,0.00147
893,0.00181
892,0.00239
891,0.00235
890,0.00197
889,0.00213
888,0.00136
887,0.00265
886,0.00212
885,0.00226
884,0.00203
883,0.00285
882,0.0025
881,0.00122
880,0.00256
879,0.00185
878,0.00242
877,0.00215
876,0.00237
875,0.00212
874,0.00243
873,0.00243
872,0.00164
871,0.00151
870,0.00234
869,0.00234
868,0.00262
867,0.00226
866,0.00155
865,0.00151
864,0.0026
863,0.00188
862,0.00263
861,0.00268
860,0.00221
859,0.0026
858,0.00122
857,0.00235
856,0.00252
855,0.00213
854,0.0014
853,0.00207
852,0.00259
851,0.00238
850,0.00235
849,0.0019
848,0.00197
847,0.00248
846,0.00213
845,0.00179
844,0.00194
843,0.00197
842,0.00164
841,0.00211
840,0.00258
839,0.00269
838,0.00234
837,0.00223
836,0.00168
835,0.00213
834,0.00199
833,0.00262
832,0.00209
831,0.00192
830,0.00236
829,0.00168
828,0.00234
827,0.00215
826,0.00201
825,0.00226
824,0.00275
823,0.0029
822,0.00226
821,0.0017
820,0.00222
819,0.00243
818,0.0025
817,0.00162
816,0.00141
815,0.00193
814,0.00208
813,0.00223
812,0.00238
811,0.00185
810,0.00271
809,0.00184
808,0.00206
807,0.00155
806,0.00178
805,0.00225
804,0.00189
803,0.00219
802,0.00236
801,0.00157
800,0.00201
799,0.00025
798,0.00029
797,0.00035
796,0.00032
795,0.00041
794,0.00049
793,0.00045
792,0.00063
791,0.00043
790,0.00065
789,0.00054
788,0.00045
787,0.00047
786,0.00043
785,0.00042
784,0.00049
783,0.00059
782,0.00069
781,0.00051
780,0.00071
779,0.00057
778,0.00051
777,0.00046
776,0.00036
775,0.00038
774,0.00022
773,0.00033
772,0.00042
771,0.00044
770,0.00055
769,0.00059
768,0.00063
767,0.00056
766,0.0005
765,0.0004
764,0.00047
763,0.00062
762,0.00057
761,0.00061
760,0.00067
759,0.00069
758,0.0007
757,0.00058
756,0.00059
755,0.00035
754,0.00043
753,0.0003
752,0.00082
751,0.00075
750,0.00039
749,0.00044
748,0.00041
747,0.00047
746,0.00036
745,0.00042
744,0.00044
743,0.00033
742,0.0004
741,0.00041
740,0.00054
739,0.00034
738,0.00029
737,0.00055
736,0.00049
735,0.00052
734,0.00043
733,0.00043
732,0.00047
731,0.00034
730,0.00041
729,0.00034
728,0.0004
727,0.00037
726,0.00052
725,0.00051
724,0.00043
723,0.00036
722,0.00033
721,0.00041
720,0.00024
719,0.00029
718,0.00073
717,0.00042
716,0.00044
715,0.00035
714,0.00048
713,0.00053
712,0.00049
711,0.00043
710,0.00044
709,0.00045
708,0.00037
707,0.00035
706,0.0003
705,0.00033
704,0.00043
703,0.00051
702,0.00036
701,0.00048
700,0.0004
699,0.00026
698,0.00017
697,0.0004
696,0.00027
695,0.0003
694,0.00042
693,0.00054
692,0.00043
691,0.0006
690,0.00038
689,0.00032
688,0.00038
687,0.00017
686,0.00062
685,0.00054
684,0.00049
683,0.00037
682,0.00082
681,0.00055
680,0.0006
679,0.0004
678,0.00053
677,0.00033
676,0.00043
675,0.00044
674,0.00055
673,0.00083
672,0.00056
671,0.00043
670,0.00064
669,0.0005
668,0.00045
667,0.00034
666,0.00036
665,0.00039
664,0.00051
663,0.0004
662,0.0006
661,0.00058
660,0.00058
659,0.00063
658,0.0006
657,0.00057
656,0.00042
655,0.00026
654,0.00045
653,0.00052
652,0.00043
651,0.00041
650,0.00051
649,0.00047
648,0.00058
647,0.00054
646,0.00077
645,0.00078
644,0.00084
643,0.00058
642,0.00055
641,0.00035
640,0.0004
639,0.00055
638,0.00048
637,0.00055
636,0.00049
635,0.00044
634,0.00057
633,0.00061
632,0.0004
631,0.00078
630,0.00075
629,0.00051
628,0.00039
627,0.00056
626,0.00057
625,0.0005
624,0.0003
623,0.00047
622,0.00037
621,0.00036
620,0.0004
619,0.00047
618,0.00084
617,0.0004
616,0.00043
615,0.00039
614,0.00042
613,0.00051
612,0.00041
611,0.0005
610,0.00058
609,0.00035
608,0.00036
607,0.00046
606,0.00024
605,0.00061
604,0.00062
603,0.00055
602,0.00048
601,0.00056
600,0.00051
599,0.0006
598,0.00048
597,0.00053
596,0.00048
595,0.0005
594,0.00057
593,0.00052
592,0.00074
591,0.00055
590,0.00023
589,0.00042
588,0.00039
587,0.00055
586,0.00009
585,0.00029
584,0.00039
583,0.00056
582,0.00053
581,0.00037
580,0.0006
579,0.00027
578,0.00034
577,0.00025
576,0.00035
575,0.0004
574,0.00031
573,0.00028
572,0.00066
571,0.00067
570,0.00059
569,0.00043
568,0.00074
567,0.00065
566,0.00043
565,0.00045
564,0.00052
563,0.00055
562,0.00041
561,0.00046
560,0.00038
559,0.00031
558,0.00045
557,0.00047
556,0.00041
555,0.00043
554,0.00051
553,0.00063
552,0.00041
551,0.00039
550,0.0005
549,0.00038
548,0.0004
547,0.00031
546,0.00034
545,0.00057
544,0.00049
543,0.00064
542,0.00054
541,0.00052
540,0.00056
539,0.0004
538,0.00036
537,0.00038
536,0.00032
535,0.00032
534,0.00031
533,0.00033
532,0.00033
531,0.00044
530,0.00054
529,0.00048
528,0.00058
527,0.00058
526,0.00034
525,0.00032
524,0.00035
523,0.00042
522,0.00056
521,0.00058
520,0.00066
519,0.00056
518,0.00058
517,0.00068
516,0.00039
515,0.00042
514,0.00042
513,0.00042
512,0.00028
511,0.00045
510,0.00057
509,0.00051
508,0.0006
507,0.00053
506,0.00061
505,0.0004
504,0.00028
503,0.00033
502,0.00034
501,0.00039
500,0.00051
499,0.00042
498,0.00062
497,0.00044
496,0.00055
495,0.00049
494,0.00054
493,0.00046
492,0.00034
491,0.00033
490,0.00042
489,0.00052
488,0.00041
487,0.00044
486,0.00042
485,0.00046
484,0.0004
483,0.00042
482,0.0003
481,0.00028
480,0.00035
479,0.00034
478,0.00032
477,0.00052
476,0.00056
475,0.00074
474,0.00054
473,0.00046
472,0.00033
471,0.00042
470,0.00041
469,0.0004
468,0.00046
467,0.00112
466,0.00165
465,0.00172
464,0.00204
463,0.00189
462,0.00184
461,0.00203
460,0.00211
459,0.00223
458,0.00237
457,0.0025
456,0.003
455,0.00339
454,0.00355
453,0.0041
452,0.00506
451,0.00627
450,0.00835
449,0.01026
448,0.01324
447,0.01843
446,0.02619
445,0.03879
444,0.06009
443,0.09926
442,0.17983
441,0.33937
440,0.67005
439,1.43969
438,3.40038
437,8.74037
436,24.2371
435,58.2781
434,88.7194
433,96.56985
432,97.60504
431,97.64283
430,97.73912
429,97.57766
428,97.41202
427,96.01496
426,81.41211
425,49.7087
424,16.93588
423,4.45856
422,1.50107
421,0.5841
420,0.24141
419,0.11599
418,0.05814
417,0.02889
416,0.01668
415,0.01113
414,0.00684
413,0.00405
412,0.00261
411,0.00218
410,0.00174
409,0.00112
408,0.00065
407,0.00053
406,0.00055
405,0.00059
404,0.0002
403,0.00034
402,0.00045
401,0.00047
400,0.0004
399,0.00029
398,0.00052
397,0.00049
396,0.00042
395,0.00055
394,0.00039
393,0.00057
392,0.00042
391,0.00045
390,0.00049
389,0.00043
388,0.00039
387,0.00036
386,0.0005
385,0.00045
384,0.00001
383,0.00032
382,0.00041
381,0.00035
380,0.00015
379,0.00027
378,0.00044
377,0.0006
376,0.00057
375,0.00061
374,0.00051
373,0.00039
372,0.00045
371,0.00046
370,0.00042
369,0.00037
368,0.00041
367,0.00054
366,0.00051
365,0.00063
364,0.00052
363,0.00058
362,0.00042
361,0.00027
360,0.00046
359,0.0005
358,0.00047
357,0.0005
356,0.00032
355,0.00033
354,0.0006
353,0.00019
352,0.0005
351,0.00058
350,0.0007
349,0.0006
348,0.00072
347,0.00078
346,0.00051
345,0.00011
344,0.0005
343,0.00042
342,0.00034
341,0.00061
340,-0.00008
339,0.00043
338,0.00064
337,0.00039
336,0.00016
335,0.00015
334,0.00081
333,0.00026
332,0.00066
331,0.00065
330,0.00036
329,0.00042
328,0.00043
327,0.00069
326,0.00033
325,0.00046
324,0.00037
323,0.0004
322,0.00041
321,0.00045
320,0.00055
319,0.00051
318,0.00054
317,0.00034
316,0.00043
315,0.00034
314,0.00021
313,0.00027
312,0.00052
311,0.00048
310,0.00047
309,0.00058
308,0.0007
307,0.00041
306,0.00054
305,0.0006
304,0.00034
303,0.00034
302,0.00011
301,0.00085
300,0.0005
