XUL0422
WL[nm],[T%]
800,95.70643616
799,95.41876221
798,95.41378784
797,95.40768433
796,95.35552216
795,95.31317902
794,95.34801483
793,95.36083221
792,95.34117889
791,95.39091492
790,95.33917236
789,95.33798218
788,95.37620544
787,95.40029907
786,95.39050293
785,95.39319611
784,95.41297913
783,95.45833588
782,95.49729156
781,95.52150726
780,95.54140472
779,95.56750488
778,95.59840393
777,95.61491394
776,95.62232971
775,95.63477325
774,95.66023254
773,95.69681549
772,95.71014404
771,95.69875336
770,95.69245911
769,95.66267395
768,95.66478729
767,95.73281097
766,95.6907196
765,95.64694977
764,95.64558411
763,95.62535858
762,95.6194458
761,95.56465149
760,95.510849
759,95.47686768
758,95.46916199
757,95.4473877
756,95.41707611
755,95.33595276
754,95.34425354
753,95.27895355
752,95.25297546
751,95.22633362
750,95.18565369
749,95.18393707
748,95.12918854
747,95.15106201
746,95.14834595
745,95.11652374
744,95.10006714
743,95.12123108
742,95.1494751
741,95.13821411
740,95.13774872
739,95.16129303
738,95.2009964
737,95.26184082
736,95.30500793
735,95.31324768
734,95.33656311
733,95.42708588
732,95.48144531
731,95.54714966
730,95.57276154
729,95.62221527
728,95.69828796
727,95.77997589
726,95.83755493
725,95.8826828
724,95.91603851
723,95.97180939
722,96.05026245
721,96.07657623
720,96.10433197
719,96.14768982
718,96.16104126
717,96.2154541
716,96.20606995
715,96.21195984
714,96.18335724
713,96.1581192
712,96.18793488
711,96.17842102
710,96.13567352
709,96.10178375
708,96.08921051
707,96.03807068
706,96.00791168
705,95.94213104
704,95.88739014
703,95.82443237
702,95.80255127
701,95.77643585
700,95.72493744
699,95.68651581
698,95.6536026
697,95.64370728
696,95.61177826
695,95.57572937
694,95.53588867
693,95.54592133
692,95.58861542
691,95.58563232
690,95.60894012
689,95.60237122
688,95.66056061
687,95.67967987
686,95.72861481
685,95.76332092
684,95.79060364
683,95.84913635
682,95.92668152
681,95.98223877
680,96.06669617
679,96.07956696
678,96.11594391
677,96.17731476
676,96.2231369
675,96.27432251
674,96.3065567
673,96.3468399
672,96.37996674
671,96.40480042
670,96.41575623
669,96.38957977
668,96.36535645
667,96.38275146
666,96.36994934
665,96.36551666
664,96.32581329
663,96.28784943
662,96.29875946
661,96.26210785
660,96.2232132
659,96.17354584
658,96.12897491
657,96.11940002
656,96.13540649
655,96.11535645
654,96.0729599
653,96.06648254
652,96.08795929
651,96.09978485
650,96.10257721
649,96.10616302
648,96.12992096
647,96.17590332
646,96.23080444
645,96.32215881
644,96.37435913
643,96.38568878
642,96.45558167
641,96.53066254
640,96.58288574
639,96.63074493
638,96.67977905
637,96.75843048
636,96.84007263
635,96.87308502
634,96.93247986
633,96.92465973
632,96.93685913
631,96.96575165
630,96.97423553
629,96.95895386
628,96.94451141
627,96.92234039
626,96.9348526
625,96.89512634
624,96.840271
623,96.76855469
622,96.73765564
621,96.69512939
620,96.65437317
619,96.6239624
618,96.55264282
617,96.53752136
616,96.53238678
615,96.49604034
614,96.46599579
613,96.42713928
612,96.46422577
611,96.48117065
610,96.49610138
609,96.51679993
608,96.54742432
607,96.59371948
606,96.626297
605,96.68067932
604,96.7135849
603,96.72634888
602,96.7868576
601,96.85740662
600,96.89414978
599,96.9316864
598,96.92125702
597,96.90969849
596,96.93769836
595,96.92961121
594,96.89174652
593,96.842453
592,96.8299408
591,96.8337326
590,96.78562164
589,96.73378754
588,96.66768646
587,96.60444641
586,96.55262756
585,96.51978302
584,96.44569397
583,96.38122559
582,96.36655426
581,96.3897171
580,96.37674713
579,96.36175537
578,96.32620239
577,96.34822845
576,96.38185883
575,96.43232727
574,96.46261597
573,96.51792908
572,96.58267975
571,96.68981171
570,96.73285675
569,96.7556076
568,96.835495
567,96.88299561
566,96.95580292
565,96.98970032
564,97.00978851
563,97.01745605
562,97.04269409
561,97.06260681
560,97.08626556
559,97.04925537
558,97.01850128
557,96.97567749
556,96.93258667
555,96.91423035
554,96.84790039
553,96.78116608
552,96.73386383
551,96.74356842
550,96.70641327
549,96.65630341
548,96.59370422
547,96.57321167
546,96.58180237
545,96.57608032
544,96.56395721
543,96.53790283
542,96.5595932
541,96.5976181
540,96.63019562
539,96.61683655
538,96.58592224
537,96.58730316
536,96.60661316
535,96.60443878
534,96.59201813
533,96.52490234
532,96.5064621
531,96.49046326
530,96.50791168
529,96.42759705
528,96.34484863
527,96.28881836
526,96.26689148
525,96.25667572
524,96.23154449
523,96.19631195
522,96.17711639
521,96.18053436
520,96.20967865
519,96.20104218
518,96.20326996
517,96.21231842
516,96.27321625
515,96.34585571
514,96.35503387
513,96.37643433
512,96.41773987
511,96.43471527
510,96.46932983
509,96.45278168
508,96.43318939
507,96.4211731
506,96.43414307
505,96.43386078
504,96.41059113
503,96.38414001
502,96.31903839
501,96.32171631
500,96.30819702
499,96.29308319
498,96.26947784
497,96.24967957
496,96.25031281
495,96.27163696
494,96.25447083
493,96.19891357
492,96.13305664
491,96.11833954
490,96.0967865
489,96.08048248
488,96.05725861
487,96.02664185
486,96.03604889
485,96.09932709
484,96.17075348
483,96.23524475
482,96.31616211
481,96.48468781
480,96.6591568
479,96.84223175
478,96.98080444
477,97.09711456
476,97.19622803
475,97.20831299
474,97.13954163
473,96.98536682
472,96.73905945
471,96.44168854
470,96.14439392
469,95.80083466
468,95.44202423
467,95.16127777
466,94.93373108
465,94.83869171
464,94.83992767
463,94.93939209
462,95.16116333
461,95.43578339
460,95.76837158
459,96.05401611
458,96.23149109
457,96.26390076
456,96.13394165
455,95.81858063
454,95.36401367
453,94.75624847
452,94.05859375
451,93.46735382
450,92.98802185
449,92.66458893
448,92.60442352
447,92.79641724
446,93.24881744
445,93.92857361
444,94.73776245
443,95.534935
442,96.21567535
441,96.68054962
440,96.90640259
439,96.76890564
438,96.29820251
437,95.47483826
436,94.47057343
435,93.33571625
434,92.02709198
433,90.68656921
432,89.3901825
431,88.42376709
430,88.10728455
429,88.77828979
428,90.6765976
427,93.11576843
426,93.81240082
425,88.36924744
424,73.73929596
423,52.89353561
422,33.47330856
421,19.33709717
420,11.00603676
419,6.400451183
418,3.868000984
417,2.438039541
416,1.587173343
415,1.066964746
414,0.7397375107
413,0.5182895064
412,0.3671558201
411,0.260211885
410,0.1830064654
409,0.127953589
408,0.08762396127
407,0.05945383385
406,0.03989904746
405,0.02658531815
404,0.01791512966
403,0.01197540015
402,0.008334659971
401,0.005365755875
400,0.003899631323
399,0.002728869673
398,0.00203677197
397,0.001134307822
396,0.001289017149
395,0.0007941095391
394,0.0006334182108
393,0.0004485911631
392,0.00009754655912
391,0.0002749329142
390,0.0002316739265
389,0.0002662024053
388,0.0001353587431
387,-0.00007971585001
386,0.0002729520493
385,0.0001357677829
384,0.0001462367072
383,0.00009962601325
382,0.000004562906724
381,-0.0003198838094
380,0.00005900943142
379,-0.0001024014782
378,-0.00001534368857
377,-0.0000512891238
376,-0.0002165129408
375,-0.0004347876238
374,-0.00004890989658
373,-0.00006906853378
372,-0.0000446449194
371,-0.0001287627092
370,-0.0003650502185
369,-0.0000643465246
368,-0.0001267858897
367,-0.0002160727454
366,-0.0001655197411
365,-0.0003500889579
364,-0.00006117969315
363,-0.0001142336478
362,-0.0001953630272
361,-0.0002762391232
360,-0.00004080885628
359,-0.0001237562828
358,-0.0003706805292
357,0.00004526631528
356,-0.00002710546687
355,-0.0004030711716
354,-0.000007721037036
353,-0.000001185161295
352,-0.0003492827527
351,-0.00008392253221
350,-0.0002849430894
349,-0.002415466355
348,0.0007297491538
347,0.0001767035283
346,-0.0001381844922
345,-0.000196871697
344,-0.0001998871739
343,-0.000240348847
342,-0.0001868016552
341,-0.0003613125009
340,-0.0001527336572
339,-0.0004759595031
338,-0.0002118296543
337,-0.000374698604
336,-0.0001748458308
335,-0.0001764454209
334,-0.00000474607441
333,-0.0002329171111
332,-0.0002944109729
331,-0.0002137141855
330,0.000234841893
329,-0.0001755828125
328,-0.0001662782452
327,-0.0001675184758
326,0.00003177432154
325,-0.00001789803537
324,0.00029331728
323,0.0005890108878
322,0.0004945701221
321,-0.0001285379112
320,-0.00002397041499
319,-0.00007936448674
318,0.0005269123358
317,0.001040812465
316,0.001450157841
315,0.0005821148516
314,-0.00008177042037
313,0.0001688221528
312,-0.0002000743261
311,-0.00004490114952
310,0.0001139845044
309,0.0007662703865
308,0.0008220964228
307,0.0002920070256
306,0.0003357094247
305,-0.000108066386
304,-0.000112663176
303,-0.00006904244947
302,-0.000002632709311
301,0.0006715055206
300,0.0002981252328
299,0.00005824880282
298,0.0001274703827
297,-0.0002111421054
296,-0.0001954223699
295,0.0003558736935
294,0.0001460618514
293,0.0006988043897
292,0.0001065575343
291,0.00006249313446
290,0.0003294872295
289,0.00004228969919
288,0.00007132323663
287,0.0003895754926
286,0.00008936473751
285,0.000227012817
284,0.00009345622675
283,0.0001986848511
282,0.0002806499542
281,0.0003228968708
280,0.0004076921905
279,0.0001222858846
278,0.0002737314207
277,0.0002714025031
276,0.0003553976712
275,0.0004140370584
274,0.0001021155549
273,0.00009339820826
272,0.0001851634152
271,0.0003036305425
270,-0.00004075397737
269,-8.485852163E-07
268,0.0001164273926
267,0.00008446595166
266,-0.0002450861793
265,-0.0002646644716
264,-0.0001591095788
263,-0.00002336562102
262,-0.0002723411599
261,-0.0001724328322
260,-0.0001716986444
259,-0.0002492901986
258,-0.0002063365828
257,-0.0002478595125
256,-0.000159931893
255,-0.0001756436832
254,-0.00008265792712
253,-0.0002019064559
252,-0.0001834320137
251,-0.0002338661725
250,-0.0001371843828
249,-0.0002864240378
248,-0.0001747380447
