XVL0490
WL[nm],[T%]
800,95.18412018
799,94.98251343
798,95.00341797
797,94.99649811
796,95.10725403
795,95.14553833
794,95.23183441
793,95.20198059
792,95.23535156
791,95.2689743
790,95.3560257
789,95.36608887
788,95.41807556
787,95.49307251
786,95.53173065
785,95.61326599
784,95.60374451
783,95.6135025
782,95.65676117
781,95.70405579
780,95.77858734
779,95.80801392
778,95.82209778
777,95.83496857
776,95.87819672
775,95.91108704
774,95.90136719
773,95.85927582
772,95.90582275
771,95.90172577
770,95.95225525
769,95.93044281
768,95.92358398
767,95.95188904
766,95.97956848
765,95.958992
764,95.9556427
763,95.90444183
762,95.90834808
761,95.96387482
760,95.95407104
759,95.95283508
758,95.93262482
757,95.9216156
756,95.96687317
755,95.96229553
754,95.96733093
753,95.95269775
752,95.99052429
751,96.01062775
750,96.02867126
749,96.00379944
748,95.99272156
747,96.01546478
746,96.07441711
745,96.02062988
744,96.01493073
743,96.00719452
742,96.06003571
741,96.08496094
740,96.05836487
739,96.04543304
738,96.04599762
737,96.02397919
736,95.99966431
735,95.97232056
734,95.92818451
733,95.92422485
732,95.93851471
731,95.91556549
730,95.89028168
729,95.80069733
728,95.8084259
727,95.78422546
726,95.7526474
725,95.68706512
724,95.65087128
723,95.66078186
722,95.67957306
721,95.65579224
720,95.59207916
719,95.54827118
718,95.58475494
717,95.56957245
716,95.56393433
715,95.52812958
714,95.58401489
713,95.59846497
712,95.6432724
711,95.64812469
710,95.62839508
709,95.64364624
708,95.69421387
707,95.71496582
706,95.74291229
705,95.73016357
704,95.76676178
703,95.82845306
702,95.8475647
701,95.82826996
700,95.7811203
699,95.77458191
698,95.80646515
697,95.80290985
696,95.7544632
695,95.69433594
694,95.69016266
693,95.67588043
692,95.64231873
691,95.54998779
690,95.47068787
689,95.41413879
688,95.38288879
687,95.32183075
686,95.23448944
685,95.17897797
684,95.14855194
683,95.12339783
682,95.06487274
681,94.97280884
680,94.93968964
679,94.93395233
678,94.95759583
677,94.94051361
676,94.94244385
675,94.94377136
674,95.02186584
673,95.08447266
672,95.10567474
671,95.11453247
670,95.17800903
669,95.28696442
668,95.36818695
667,95.43672943
666,95.48236084
665,95.55979156
664,95.65310669
663,95.72862244
662,95.7312851
661,95.74337006
660,95.76348114
659,95.81632233
658,95.84031677
657,95.79335022
656,95.74212646
655,95.70813751
654,95.6968689
653,95.60475159
652,95.50167084
651,95.40435028
650,95.33251953
649,95.26344299
648,95.20188904
647,95.07662201
646,94.96576691
645,94.92077637
644,94.88939667
643,94.81768036
642,94.77090454
641,94.74755859
640,94.78226471
639,94.84472656
638,94.87205505
637,94.90380096
636,94.97201538
635,95.11797333
634,95.23406982
633,95.33058929
632,95.45050049
631,95.59508514
630,95.77651978
629,95.93965149
628,96.0578537
627,96.15489197
626,96.26869202
625,96.4261322
624,96.5144577
623,96.53948975
622,96.59654999
621,96.63705444
620,96.66585541
619,96.67399597
618,96.62670898
617,96.55939484
616,96.53230286
615,96.48243713
614,96.42288971
613,96.32982635
612,96.24386597
611,96.22423553
610,96.16950226
609,96.13129425
608,96.06191254
607,96.02368927
606,96.05513
605,96.07009125
604,96.08535767
603,96.08305359
602,96.12454224
601,96.22518921
600,96.31855774
599,96.37921906
598,96.40787506
597,96.47550201
596,96.58204651
595,96.65876007
594,96.69994354
593,96.72727966
592,96.76415253
591,96.82334137
590,96.8501358
589,96.84492493
588,96.80809784
587,96.7905426
586,96.79386902
585,96.75276947
584,96.69385529
583,96.63526154
582,96.6072998
581,96.56305695
580,96.51795197
579,96.44043732
578,96.36334991
577,96.32946777
576,96.32432556
575,96.28234863
574,96.20198822
573,96.1704483
572,96.17144775
571,96.19643402
570,96.19465637
569,96.08981323
568,96.15341949
567,96.22239685
566,96.25484467
565,96.24982452
564,96.29547882
563,96.37258911
562,96.45015717
561,96.48548126
560,96.4912262
559,96.49362183
558,96.53798676
557,96.54084778
556,96.47481537
555,96.38002777
554,96.2800293
553,96.21563721
552,96.10289001
551,95.92581177
550,95.76550293
549,95.63776398
548,95.54866791
547,95.44152832
546,95.37854767
545,95.3166275
544,95.3759079
543,95.4828949
542,95.61506653
541,95.72386169
540,95.88670349
539,96.09545898
538,96.30723572
537,96.43619537
536,96.49031067
535,96.50506592
534,96.461586
533,96.34406281
532,96.07227325
531,95.70710754
530,95.28704071
529,94.86720276
528,94.42114258
527,93.98510742
526,93.5719223
525,93.29589844
524,93.14712524
523,93.13459778
522,93.21276855
521,93.40116882
520,93.73013306
519,94.18439484
518,94.67978668
517,95.16850281
516,95.59059143
515,95.96383667
514,96.27700806
513,96.46633148
512,96.50106049
511,96.42120361
510,96.30381775
509,96.18895721
508,96.0329895
507,95.88233948
506,95.7677536
505,95.73390198
504,95.78765869
503,95.86697388
502,95.91065216
501,96.0239563
500,96.1593399
499,96.30180359
498,96.38624573
497,96.34043121
496,96.10351563
495,95.52494049
494,94.34339142
493,92.27947235
492,88.92206573
491,83.98143005
490,77.11463928
489,67.8707428
488,56.31163788
487,43.09597397
486,30.24055862
485,19.67428589
484,11.93527031
483,6.971274376
482,4.015503407
481,2.319256306
480,1.376043916
479,0.8253602982
478,0.5094560385
477,0.3235567212
476,0.2107070535
475,0.1412122995
474,0.09713224322
473,0.06813402474
472,0.04984113574
471,0.0370519422
470,0.02841017023
469,0.02225986496
468,0.01801999658
467,0.01530461852
466,0.01353826653
465,0.01216835622
464,0.01147949137
463,0.01127902977
462,0.01139386185
461,0.01116627641
460,0.00979842525
459,0.007646370213
458,0.004887897521
457,0.002790633589
456,0.001535174903
455,0.0004031558638
454,0.0004117092467
453,0.0001102994793
452,0.00004935453762
451,-0.00008123632142
450,0.00004046075264
449,-0.0001258767297
448,0.00002602648601
447,-0.0001781189058
446,-0.0003441767476
445,-0.0001419881009
444,-0.0001190103576
443,-0.0001877102623
442,-0.0002858431253
441,-0.0001025453676
440,-0.00007969191211
439,-0.0005228042137
438,-0.000262671907
437,-0.0001101887174
436,-0.0000418318341
435,-0.0003682685783
434,-0.0003957693989
433,-0.0001070739454
432,-0.0002863117261
431,-0.0001290154905
430,-0.0004875774612
429,-0.0001577517251
428,-0.00008104522567
427,-0.00003609000123
426,-0.0003753188066
425,-0.0001738153223
424,-0.0001826576627
423,-0.0004175369977
422,-0.0001867770334
421,-0.0001029621417
420,-0.0004366276262
419,-0.0001205889494
418,-0.0002040677355
417,-0.0003259149962
416,-0.0003061879834
415,-0.00004430585977
414,-0.0004531292652
413,-0.0002353727468
412,-0.0001024225421
411,-0.0001908366103
410,-0.0002281191846
409,-0.0004650287447
408,-0.00006694261538
407,-0.0001576968207
406,-0.0004952488234
405,-0.000263836846
404,-0.0002309312113
403,-0.0001333828841
402,-0.0004122972314
401,-0.0001096465858
400,-0.0001472277363
399,-0.0003535422729
398,-0.0004469882115
397,-0.0002305744856
396,-0.00006070225209
395,-0.0003078201553
394,-0.0001407577802
393,-0.0004524805699
392,-0.0001385926007
391,-0.0002303174551
390,-0.0002291332785
389,-0.0003640389186
388,-0.0004483852535
387,-0.0001132395118
386,-0.0003041118907
385,-0.0003333295754
384,-0.0002870717435
383,-0.0005902426783
382,-0.0001514791657
381,-0.0003035724803
380,-0.0003636523616
379,-0.0003362990974
378,-0.000083478124
377,-0.0005235660938
376,-0.0001269034401
375,-0.0002229413367
374,-0.0001754635305
373,-0.0003270824091
372,-0.0001911615691
371,-0.0004551754973
370,-0.00007331131201
369,-0.0001631111663
368,-0.0002674665884
367,-0.0002456450602
366,-0.0004814172862
365,-0.00008110633644
364,-0.0001559929369
363,-0.0001852943969
362,-0.0005780665088
361,-0.0001317403803
360,-0.0001500942453
359,-0.0002596415579
358,-0.0004886481911
357,-0.00012130096
356,-0.0001473921875
355,-0.0004879181215
354,-0.0001122591493
353,-0.0004718227428
352,-0.000158039591
351,-0.0003121063055
350,-0.0006030339282
349,0.0002197092253
348,0.0004232534266
347,-0.00008802322554
346,-0.00009762054833
345,-0.0001817008015
344,-0.0002432675683
343,-0.000203839998
342,-0.0002243627096
341,-0.000238689172
340,-0.0001337785361
339,-0.0005497193197
338,-0.0001015557791
337,-0.0002562828304
336,-0.0004650901246
335,-0.0001997330401
334,-0.0002668460947
333,-0.0002848797303
332,-0.00008697487647
331,-0.000266582414
330,-0.0003190618299
329,-0.00008521738346
328,-0.0003120715846
327,-0.0003632720618
326,-0.0003473864053
325,0.00002802957169
324,-0.000340972736
323,-0.000467455684
322,-0.0001975873311
321,0.00008807217819
320,-0.0003800028353
319,-0.0002538957342
318,-0.0003789376642
317,-0.000313655386
316,0.000003375437245
315,-0.000344903412
314,-0.0003831940412
313,-0.0003286348074
312,-0.0003049468505
311,-0.0002008063602
310,0.00003457871935
309,-0.0003767863382
308,-0.0001472780423
307,-0.000341124658
306,-0.0003045567719
305,-0.0001908686536
304,0.00004255886597
303,-0.0003898534051
302,-0.000301646709
301,-0.0001362524199
300,-0.0000644551983
