XBPA400
WL[nm],[T%]
1100,0.00066
1099,-0.00009
1098,0.00107
1097,0.00023
1096,0.00166
1095,0.00141
1094,-0.00032
1093,0.00028
1092,0.00015
1091,0.00179
1090,-0.00071
1089,-0.00073
1088,0.00097
1087,-0.00007
1086,-0.0004
1085,0.00098
1084,-0.00079
1083,-0.00045
1082,0.00009
1081,0.00124
1080,0.00112
1079,0.00111
1078,0.00096
1077,-0.0002
1076,-0.00061
1075,0.00083
1074,-0.00032
1073,-0.00062
1072,0.00011
1071,0.00116
1070,-0.00017
1069,0.00055
1068,0.00047
1067,0.00065
1066,-0.00083
1065,0.00129
1064,0.00162
1063,0.00146
1062,0.00064
1061,-0.00043
1060,-0.00034
1059,0.00001
1058,0.0009
1057,0.00024
1056,0.00115
1055,0.00121
1054,0.00013
1053,0.00044
1052,0.00085
1051,0.00005
1050,-0.00035
1049,0.00039
1048,0.001
1047,0.00149
1046,0.00048
1045,-0.00179
1044,0.00071
1043,0.00062
1042,0.0004
1041,-0.00125
1040,0.00039
1039,0.00114
1038,0.00098
1037,-0.00078
1036,0.00107
1035,0.00035
1034,0.00022
1033,0.00122
1032,0.00011
1031,-0.00028
1030,0.00125
1029,0.00099
1028,0.00006
1027,-0.00023
1026,0.00057
1025,0.00049
1024,-0.00065
1023,0.00115
1022,0.00062
1021,0.00048
1020,0.00094
1019,0.00196
1018,0.00018
1017,0.00065
1016,0.00139
1015,-0.00002
1014,0.00015
1013,-0.00082
1012,-0.00029
1011,-0.00039
1010,0.0005
1009,0.00036
1008,-0.00148
1007,0.00018
1006,0.00061
1005,0.00095
1004,-0.00078
1003,0.00036
1002,0.00191
1001,0.00016
1000,0.00049
999,-0.00027
998,0.00073
997,0.0011
996,-0.00041
995,0.00113
994,0.00105
993,0.00167
992,0.00029
991,0.00012
990,-0.00092
989,0.00059
988,-0.00032
987,-0.00038
986,0.00009
985,0.00062
984,0.00132
983,0.00031
982,-0.00002
981,0.00077
980,0.00042
979,0.00082
978,-0.00007
977,-0.00036
976,0.00073
975,0.00019
974,-0.0003
973,0.0014
972,-0.00031
971,0.00043
970,0.00037
969,0.00068
968,-0.00022
967,0.00048
966,-0.00099
965,-0.00058
964,0.00072
963,0.00137
962,0.00008
961,0.00037
960,-0.00071
959,0.00102
958,0.0017
957,0.00024
956,-0.00011
955,0.00113
954,0.00089
953,0.00042
952,0.00147
951,-0.00187
950,0.00145
949,0.00085
948,0.00099
947,-0.00063
946,-0.00041
945,-0.00072
944,-0.00031
943,0.00162
942,0.00081
941,0.00117
940,0.00063
939,0.00018
938,0.00089
937,-0.0007
936,-0.00033
935,-0.00098
934,0.00032
933,0.00025
932,-0.00063
931,-0.00008
930,-0.00001
929,0.00124
928,0.00048
927,0.00062
926,-0.00067
925,0.00039
924,0.0006
923,-0.00035
922,0.00107
921,-0.00019
920,-0.00013
919,0.00137
918,-0.00062
917,0.00127
916,-0.00056
915,0.00155
914,0.00046
913,0.00024
912,-0.00022
911,0.00177
910,0.00034
909,0.00097
908,0.00015
907,-0.00055
906,0.00093
905,0.00128
904,0.00146
903,-0.00067
902,0.0008
901,-0.00033
900,0.0014
899,-0.00091
898,0.00034
897,-0.00046
896,0.0007
895,0.00005
894,0.00112
893,-0.00131
892,-0.00027
891,0.00132
890,0.00112
889,0.00038
888,0.00023
887,-0.00028
886,-0.0003
885,0.00117
884,-0.00047
883,0.00016
882,0.00019
881,0.00031
880,0.00124
879,0.00106
878,-0.00033
877,0.00082
876,0.00098
875,0.00128
874,0.00149
873,0.00117
872,0.00074
871,0.00092
870,0.00029
869,0.00022
868,-0.00026
867,-0.00109
866,0.00062
865,0.00088
864,-0.00012
863,0.00055
862,0.00076
861,0.0005
860,0.00091
859,0.00108
858,0.00045
857,0.0001
856,-0.00048
855,-0.00063
854,0.00024
853,0.00007
852,0.00002
851,0.00073
850,0.00028
849,0.00051
848,0.00012
847,0.00095
846,0.00034
845,0.0003
844,0.00177
843,-0.0003
842,0.00021
841,0.00086
840,0.00029
839,0.00176
838,0.00158
837,0.00048
836,-0.00022
835,0.00006
834,0.00036
833,-0.00101
832,0.00012
831,-0.00062
830,0.00089
829,0.00041
828,-0.00119
827,0.00092
826,-0.00038
825,0.00073
824,0.0015
823,0.00008
822,0.00079
821,0.00215
820,0.00028
819,0.00073
818,-0.00006
817,0.00014
816,-0.00046
815,-0.00027
814,-0.00007
813,0.0005
812,-0.00002
811,-0.00033
810,-0.00044
809,-0.00049
808,-0.00037
807,-0.0002
806,-0.00047
805,-0.00048
804,0.00006
803,-0.00037
802,-0.00023
801,-0.00008
800,-0.00012
799,-0.00018
798,0.00005
797,0.00006
796,-0.00006
795,0.00012
794,-0.00037
793,0.00067
792,-0.00048
791,0.00007
790,-0.00002
789,0.00001
788,0.00025
787,0.00004
786,0.00058
785,-0.00094
784,-0.00005
783,-0.00005
782,0.00014
781,0.00019
780,-0.00001
779,-0.00016
778,-0.00009
777,-0.00025
776,-0.00037
775,-0.00035
774,-0.00006
773,-0.00016
772,-0.00009
771,0.00003
770,-0.00018
769,-0.0004
768,-0.00007
767,-0.00049
766,-0.00002
765,0.00007
764,-0.00004
763,0.00012
762,-0.00008
761,0.00008
760,-0.00022
759,0.00034
758,-0.00031
757,0.00016
756,0.00025
755,-0.00016
754,-0.00011
753,0.00026
752,-0.00007
751,-0.00006
750,-0.00017
749,-0.00001
748,0.00009
747,-0.00001
746,0.0001
745,0.00025
744,0.00015
743,0.0003
742,-0.00027
741,-0.00008
740,0.00037
739,0.00061
738,0.00017
737,0.00033
736,0.00031
735,0.00007
734,0.00007
733,0.00013
732,0.00023
731,0.00009
730,0.00011
729,-0.00015
728,0.00014
727,-0.00003
726,0.00014
725,-0.00007
724,-0.00006
723,-0.00023
722,0.00021
721,-0.00006
720,0.00021
719,-0.00021
718,0.00009
717,0.00004
716,0.00024
715,-0.00008
714,-0.00011
713,-0.00038
712,0.00019
711,0.00006
710,0.00025
709,0.00008
708,-0.00006
707,0.00005
706,-0.00007
705,-0.00023
704,-0.00022
703,0.00008
702,-0.00003
701,-0.00005
700,0.00008
699,0.00018
698,-0.00011
697,-0.00002
696,0.00036
695,0.00009
694,0.00007
693,0.00023
692,-0.00003
691,0.00017
690,-0.00001
689,-0.00003
688,-0.00009
687,-0.00008
686,0.00016
685,-0.00007
684,0.00016
683,-0.00049
682,-0.0001
681,0.00002
680,0.00011
679,-0.0001
678,0.00003
677,0
676,0.00005
675,-0.00022
674,-0.00016
673,-0.00002
672,0.00001
671,-0.00035
670,-0.00008
669,-0.00014
668,0.00004
667,-0.00003
666,0.00005
665,-0.00005
664,0.00003
663,0.00006
662,0.00008
661,0.00002
660,0.00006
659,0.00014
658,0.00019
657,0.00013
656,-0.00022
655,-0.00005
654,-0.00005
653,-0.00009
652,0.00013
651,-0.0002
650,0.00015
649,0.00011
648,0.00012
647,-0.00009
646,-0.00044
645,-0.00017
644,-0.00026
643,0.0001
642,-0.00009
641,-0.00002
640,-0.00024
639,-0.00009
638,-0.00019
637,-0.00013
636,-0.00017
635,-0.00005
634,-0.00013
633,0.00012
632,-0.00031
631,-0.00014
630,-0.00022
629,-0.00007
628,-0.00017
627,-0.00021
626,-0.0005
625,0.00017
624,0.00005
623,-0.00013
622,-0.00005
621,-0.00028
620,-0.00035
619,0.00004
618,-0.00027
617,0.00024
616,0.00008
615,0.00013
614,-0.00015
613,0.00001
612,-0.00021
611,-0.00032
610,0.00008
609,-0.00003
608,-0.0002
607,0.00022
606,0.00003
605,0.00006
604,-0.0002
603,-0.00014
602,-0.00016
601,0.00016
600,-0.00006
599,-0.00013
598,0.00001
597,0.00014
596,0.0001
595,-0.00034
594,0.00006
593,-0.00012
592,-0.00001
591,-0.00025
590,0.00015
589,-0.00009
588,0.00006
587,-0.00007
586,-0.00002
585,-0.00037
584,-0.00028
583,-0.00022
582,0.00013
581,-0.00016
580,-0.00025
579,-0.0001
578,0.00001
577,0.00015
576,0
575,0.00003
574,0.00013
573,0.00011
572,-0.00005
571,-0.00009
570,0.00033
569,-0.00026
568,-0.00024
567,0.00016
566,0.00009
565,0.00016
564,-0.00003
563,0.00006
562,-0.00022
561,-0.00011
560,-0.00024
559,-0.00027
558,-0.00016
557,-0.00002
556,-0.00016
555,0
554,-0.00016
553,0.00007
552,-0.00055
551,-0.00003
550,-0.00021
549,-0.00009
548,-0.00005
547,-0.00005
546,-0.00029
545,0.00011
544,-0.00033
543,-0.00026
542,-0.00007
541,-0.00001
540,-0.00005
539,0.00005
538,-0.00028
537,0.00003
536,0.00001
535,0.00002
534,-0.00013
533,-0.00009
532,-0.00003
531,0.00025
530,0.00017
529,-0.00028
528,0.00015
527,-0.00013
526,-0.00004
525,-0.00013
524,0.00018
523,-0.00013
522,0.00005
521,-0.00001
520,0
519,0.00011
518,-0.00021
517,-0.00008
516,-0.00002
515,-0.00004
514,-0.00018
513,-0.00006
512,0.00004
511,-0.0001
510,-0.00002
509,0.00006
508,0.00006
507,-0.00001
506,-0.00016
505,0.00017
504,-0.00022
503,-0.00011
502,0.00003
501,-0.00006
500,-0.00019
499,-0.00017
498,-0.00019
497,0.00011
496,-0.00012
495,0.00011
494,-0.00016
493,0
492,-0.00034
491,0.00009
490,-0.00027
489,0
488,-0.00006
487,0.00002
486,0.00001
485,0.00013
484,0.0001
483,-0.00003
482,0.00008
481,0.00008
480,-0.00003
479,0.00014
478,0.00013
477,0.00001
476,0.00003
475,-0.00003
474,0.00015
473,0.00011
472,-0.00009
471,-0.00009
470,0.00009
469,0.00003
468,0.00017
467,-0.00002
466,0.00004
465,-0.00035
464,-0.00016
463,-0.00022
462,-0.00006
461,-0.00012
460,-0.00005
459,-0.00004
458,0.00016
457,-0.00006
456,-0.00016
455,-0.00011
454,0.00007
453,-0.00011
452,0.00005
451,0.00014
450,0.00008
449,-0.00009
448,0.00005
447,0
446,-0.00014
445,-0.00012
444,0.00014
443,-0.00025
442,0.0002
441,0.00012
440,-0.00009
439,-0.00003
438,-0.00013
437,-0.00009
436,0.00003
435,-0.00008
434,-0.00008
433,0.00021
432,0.00072
431,0.00136
430,0.0016
429,0.00157
428,0.00153
427,0.00133
426,0.00176
425,0.00239
424,0.00277
423,0.00354
422,0.00386
421,0.00422
420,0.00502
419,0.00685
418,0.00945
417,0.01309
416,0.01827
415,0.02606
414,0.03808
413,0.05592
412,0.08884
411,0.16697
410,0.35387
409,0.73379
408,1.4906
407,3.60789
406,11.51034
405,36.63501
404,77.86665
403,95.19028
402,96.34883
401,95.18044
400,94.90971
399,94.86578
398,94.59631
397,92.65448
396,92.19933
395,68.04234
394,22.34999
393,5.66465
392,1.68597
391,0.51197
390,0.17072
389,0.07717
388,0.03911
387,0.0189
386,0.00488
385,0.00024
384,-0.00012
383,0.00023
382,0.00025
381,0.00002
380,-0.00011
379,-0.00016
378,-0.00029
377,-0.00002
376,-0.00013
375,-0.00011
374,-0.00003
373,0.00006
372,-0.00006
371,0
370,0.0001
369,0.00007
368,-0.00004
367,0.00005
366,0
365,0.00008
364,0.00005
363,0.00002
362,-0.00021
361,0.00006
360,-0.00018
359,0.00005
358,0.0001
357,0.00022
356,0.00027
355,-0.00002
354,-0.00001
353,-0.00003
352,0.00022
351,-0.00005
350,-0.00003
349,0.0002
348,0.0002
347,-0.00022
346,0.00023
345,-0.00018
344,-0.00036
343,-0.00007
342,-0.00003
341,0.00013
340,0.00013
339,0.00016
338,-0.0001
337,-0.00005
336,0.00005
335,0.00003
334,0.00013
333,0.00009
332,-0.00006
331,-0.00034
330,-0.00002
329,-0.00018
328,-0.00005
327,0.0004
326,-0.00009
325,-0.00026
324,0.00001
323,0.00008
322,-0.00005
321,0.00011
320,-0.00004
319,0.00005
318,-0.00008
317,0.00011
316,-0.00009
315,0.00001
314,0.00007
313,-0.00006
312,-0.00003
311,0.00033
310,0.00001
309,-0.00008
308,-0.0002
307,0.0001
306,0.00013
305,0.00012
304,-0.00007
303,-0.00013
302,-0.00003
301,-0.00017
300,-0.00018
