ZUS0385
WL[nm],[T%]
550,90.03652954
549,92.93252563
548,95.06763458
547,96.33745575
546,96.46469879
545,95.42794037
544,93.2168808
543,89.94890594
542,85.81116486
541,81.07231903
540,76.1210556
539,71.02848053
538,66.10419464
537,61.47993851
536,57.22399521
535,53.4651413
534,50.12657547
533,47.23912048
532,44.81643295
531,42.79916763
530,41.1930542
529,39.97946548
528,39.14909363
527,38.6970787
526,38.62426758
525,38.97578812
524,39.75984955
523,41.01918793
522,42.81389999
521,45.26324463
520,48.47006607
519,52.4617691
518,57.49583435
517,63.57844543
516,70.70756531
515,78.47890472
514,86.03323364
513,92.17939758
512,95.0446167
511,93.40226746
510,87.1173172
509,77.42690277
508,66.21563721
507,55.25162125
506,45.748909
505,37.72266006
504,31.34752846
503,26.32924652
502,22.41829872
501,19.39256287
500,17.01391411
499,15.16292095
498,13.77254868
497,12.71118832
496,11.94503021
495,11.43343258
494,11.16377831
493,11.13667679
492,11.38729
491,11.9682827
490,12.97571468
489,14.62733269
488,17.28857994
487,21.75642776
486,29.53369331
485,42.99365997
484,63.13666534
483,78.60662079
482,73.28610992
481,49.97753906
480,27.6199398
479,14.50488281
478,8.167194366
477,4.997624397
476,3.241073608
475,2.206633329
474,1.561973214
473,1.14021349
472,0.8581390381
471,0.6565980911
470,0.512547493
469,0.4065824747
468,0.3270666301
467,0.2671428323
466,0.2200518101
465,0.182530269
464,0.1541788578
463,0.1306850612
462,0.1120789349
461,0.09670054168
460,0.08425877988
459,0.07371646166
458,0.0649420768
457,0.05740326643
456,0.0513528958
455,0.04609049484
454,0.04141806439
453,0.03779415414
452,0.03426808864
451,0.03147373721
450,0.02902963571
449,0.02700773813
448,0.02495822497
447,0.02348872274
446,0.02210987173
445,0.02055074088
444,0.0197514724
443,0.01881472021
442,0.01797831617
441,0.01739750803
440,0.01652047969
439,0.01601093635
438,0.0155442711
437,0.01535315812
436,0.01520344336
435,0.01481805928
434,0.01472910959
433,0.01488086674
432,0.01473178994
431,0.01490106806
430,0.01490178425
429,0.01524693519
428,0.01556361653
427,0.01604741625
426,0.01625297964
425,0.01705626771
424,0.01770566776
423,0.01854938455
422,0.01948685572
421,0.0209616404
420,0.02239089459
419,0.02369266935
418,0.02557700872
417,0.02788340859
416,0.03000241704
415,0.03312500566
414,0.03669395298
413,0.04053745791
412,0.04586599395
411,0.05156929791
410,0.05865465105
409,0.06718665361
408,0.07796246558
407,0.09106944501
406,0.107362844
405,0.1271093786
404,0.1525157243
403,0.1852135956
402,0.226424545
401,0.2817265391
400,0.353877455
399,0.4508449137
398,0.5817393064
397,0.7626106143
396,1.012764454
395,1.370344639
394,1.888575912
393,2.634147644
392,3.766665936
391,5.473241806
390,8.089038849
389,12.05838776
388,17.9625206
387,26.50106239
386,37.7066803
385,50.66031647
384,63.89123917
383,75.07875824
382,83.16738892
381,88.12644196
380,90.84934998
379,92.20572662
378,92.75430298
377,92.77513885
376,92.40033722
375,91.72429657
374,90.81386566
373,89.81671143
372,88.85883331
371,88.03355408
370,87.55492401
369,87.42178345
368,87.70294952
367,88.35777283
366,89.33070374
365,90.60505676
364,91.91969299
363,93.23789215
362,94.3549881
361,95.14175415
360,95.63594055
359,95.83679962
358,95.69760132
357,95.3584671
356,94.92385101
355,94.47584534
354,94.11726379
353,93.78455353
352,93.65083313
351,93.58501434
350,93.71464539
349,93.97118378
348,94.28901672
347,94.59183502
346,94.82132721
345,95.12433624
344,95.30392456
343,95.46736145
342,95.6158371
341,95.65690613
340,95.74311066
339,95.77959442
338,95.85424042
337,95.90254211
336,95.90381622
335,95.96104431
334,95.99514008
333,95.97179413
332,95.9852066
331,95.96708679
330,96.00323486
329,96.0124054
328,96.04264832
327,96.01179504
326,96.00424194
325,95.9884491
324,95.98041534
323,95.92111206
322,95.88529205
321,95.83539581
320,95.8008194
319,95.79528809
318,95.79138184
317,95.77463531
316,95.73165131
315,95.77817535
314,95.81891632
313,95.80578613
312,95.8221817
311,95.84050751
310,95.81498718
309,95.81854248
308,95.77266693
307,95.77863312
306,95.76432037
305,95.74971008
304,95.75170135
303,95.73477936
302,95.67582703
301,95.6958313
300,95.64997864
299,95.55673218
298,95.46562195
297,95.26019287
296,94.97438049
295,94.54388428
294,94.08638763
293,93.51673889
292,93.03897095
291,92.61911774
290,92.43047333
289,92.4855957
288,92.77198792
287,93.33094025
286,93.96583557
285,94.55138397
284,94.95019531
283,95.08308411
282,94.88043213
281,94.50820923
280,94.04862213
279,93.71235657
278,93.64460754
277,93.78543091
276,94.08272552
275,94.41886139
274,94.48686981
273,94.25601959
272,93.76796722
271,93.20034027
270,92.71487427
269,92.60313416
268,92.87043762
267,93.43479919
266,93.9238739
265,94.06134796
264,93.70198059
263,93.00598145
262,92.28313446
261,91.95740509
260,92.22168732
259,92.88706207
258,93.4206543
257,93.33242035
256,92.31293488
255,90.73432922
254,89.32468414
253,88.87461853
252,89.60784912
251,91.02748871
250,91.98648834
249,91.65682983
248,90.07554626
247,88.3120575
246,87.61766815
245,88.37403107
244,89.57000732
243,89.5146637
242,87.26071167
241,83.89098358
240,81.86798859
239,82.69458008
238,85.29228973
237,85.86210632
236,81.27181244
235,72.59235382
234,64.59763336
233,60.91052246
232,62.47308731
231,67.66031647
230,73.11495209
229,75.83589172
228,75.64303589
227,73.73640442
226,70.71157074
225,66.22615814
224,61.33128357
223,57.64390182
222,55.46829605
221,53.25541687
220,49.64228058
219,44.82307053
218,39.95621872
217,34.93940353
216,29.58683968
215,23.93332863
214,18.41692543
213,13.56061363
212,9.585208893
211,6.559094906
210,4.472317219
209,3.036636114
208,2.077003956
207,1.429818988
206,0.9747334719
205,0.6539681554
204,0.4222965837
203,0.2598852813
202,0.1522610933
201,0.08172014356
200,0.04034911096
