XND0003
WL[nm],[T%]
850,2.669075966
849,2.673985243
848,2.678550243
847,2.673613548
846,2.681869745
845,2.67168498
844,2.677208424
843,2.678323507
842,2.677475691
841,2.677960873
840,2.678637505
839,2.677550316
838,2.67899251
837,2.678340673
836,2.686108351
835,2.686538696
834,2.681652069
833,2.685231447
832,2.686378002
831,2.677652359
830,2.687212944
829,2.68866396
828,2.684843302
827,2.689382315
826,2.684259892
825,2.689004898
824,2.686245441
823,2.690689564
822,2.684820175
821,2.690510273
820,2.687630892
819,2.689725161
818,2.693631649
817,2.689562798
816,2.689622879
815,2.690084696
814,2.693509579
813,2.692713261
812,2.691603184
811,2.690522432
810,2.69666791
809,2.693739176
808,2.696714401
807,2.695635557
806,2.697452545
805,2.69855547
804,2.697641134
803,2.695476294
802,2.697548866
801,2.694679499
800,2.698485374
799,2.697058201
798,2.697705984
797,2.697797775
796,2.700717449
795,2.701591015
794,2.70119524
793,2.703380346
792,2.703090906
791,2.704556465
790,2.704496145
789,2.701269627
788,2.705938101
787,2.705674171
786,2.704387188
785,2.705959082
784,2.707801819
783,2.709518909
782,2.709266663
781,2.708399296
780,2.707157135
779,2.711179733
778,2.7104249
777,2.713157177
776,2.710151434
775,2.712432623
774,2.712552547
773,2.713321447
772,2.712538004
771,2.714475155
770,2.7143507
769,2.714091063
768,2.715855598
767,2.716299772
766,2.715307951
765,2.716192722
764,2.714436054
763,2.719316006
762,2.717966318
761,2.719207764
760,2.717633009
759,2.718743801
758,2.718943834
757,2.72266221
756,2.722383022
755,2.720711708
754,2.721632481
753,2.721643448
752,2.723226786
751,2.724207878
750,2.724537373
749,2.72401619
748,2.725169182
747,2.725955963
746,2.72619319
745,2.726182222
744,2.725919485
743,2.726521254
742,2.729236603
741,2.725577354
740,2.728693247
739,2.728574514
738,2.731012821
737,2.730030537
736,2.73204875
735,2.730793238
734,2.730802298
733,2.731675386
732,2.73280859
731,2.731626034
730,2.732123137
729,2.734096289
728,2.733636856
727,2.735512495
726,2.735621929
725,2.734275818
724,2.735347748
723,2.736211061
722,2.736620903
721,2.736405849
720,2.737616062
719,2.73749733
718,2.73978281
717,2.739144564
716,2.739245892
715,2.739078283
714,2.739139795
713,2.740315199
712,2.741817713
711,2.742041826
710,2.741589785
709,2.74255991
708,2.74333477
707,2.742199183
706,2.742596865
705,2.742254972
704,2.743556023
703,2.744804144
702,2.745263577
701,2.745511293
700,2.745551109
699,2.745999098
698,2.747601032
697,2.746532917
696,2.745782375
695,2.748005152
694,2.748898745
693,2.749388933
692,2.748427391
691,2.749820948
690,2.750891685
689,2.750312567
688,2.751088619
687,2.750810623
686,2.750170708
685,2.752358198
684,2.753936768
683,2.753115177
682,2.752989292
681,2.753469706
680,2.754413128
679,2.754843712
678,2.755183935
677,2.754000664
676,2.755577087
675,2.75550437
674,2.756789446
673,2.756962299
672,2.756626129
671,2.757650137
670,2.75870657
669,2.758756161
668,2.757922411
667,2.757508755
666,2.758373499
665,2.76009202
664,2.76177907
663,2.760295868
662,2.760688066
661,2.761256933
660,2.761155844
659,2.761325836
658,2.761367559
657,2.761762619
656,2.762967587
655,2.764707327
654,2.764487028
653,2.76398015
652,2.763905764
651,2.764744759
650,2.766156673
649,2.765654325
648,2.765762806
647,2.766700745
646,2.767004251
645,2.768438578
644,2.766714334
643,2.76760602
642,2.768550158
641,2.76739049
640,2.768558741
639,2.768110752
638,2.768726587
637,2.77009654
636,2.77078867
635,2.770822048
634,2.770564795
633,2.77009058
632,2.771354914
631,2.771462917
630,2.772753239
629,2.771369934
628,2.771446943
627,2.772521019
626,2.773973703
625,2.774219036
624,2.772667885
623,2.772638798
622,2.774300575
621,2.775650501
620,2.775050402
619,2.774828434
618,2.774873495
617,2.776957273
616,2.777216434
615,2.777620792
614,2.776759863
613,2.777400494
612,2.777682304
611,2.778188467
610,2.778839588
609,2.779462099
608,2.780365467
607,2.781337738
606,2.781334639
605,2.780189276
604,2.780994177
603,2.781993866
602,2.782878637
601,2.782011509
600,2.783075571
599,2.783565044
598,2.784971476
597,2.785961151
596,2.785709143
595,2.784080744
594,2.78473115
593,2.786578655
592,2.787363768
591,2.787004471
590,2.786593437
589,2.788040876
588,2.789522409
587,2.790569544
586,2.789062738
585,2.789512873
584,2.790163755
583,2.791871786
582,2.792514801
581,2.792549133
580,2.793193817
579,2.794549704
578,2.795173407
577,2.794588566
576,2.79484272
575,2.794940233
574,2.796901226
573,2.79803896
572,2.798570156
571,2.799250841
570,2.800246716
569,2.800527334
568,2.80115366
567,2.800468683
566,2.802637339
565,2.803343058
564,2.80464983
563,2.805448294
562,2.806161642
561,2.806804657
560,2.808464527
559,2.809809446
558,2.81076026
557,2.810875177
556,2.810743809
555,2.811765194
554,2.812728882
553,2.814619541
552,2.815367937
551,2.816184759
550,2.818381071
549,2.8183465
548,2.820021629
547,2.819638729
546,2.821282864
545,2.823484421
544,2.824304819
543,2.824613094
542,2.826145649
541,2.82897377
540,2.830321074
539,2.830225468
538,2.830600262
537,2.831525564
536,2.834120989
535,2.834439039
534,2.836057663
533,2.837715149
532,2.840445757
531,2.842413902
530,2.842335939
529,2.842191696
528,2.845368624
527,2.846546412
526,2.848995209
525,2.850317717
524,2.850309849
523,2.853296757
522,2.853806973
521,2.856535196
520,2.857912779
519,2.857929945
518,2.859142303
517,2.863080502
516,2.864300013
515,2.866019964
514,2.868038893
513,2.869520426
512,2.872187376
511,2.874281406
510,2.874320269
509,2.875792503
508,2.878052473
507,2.880629063
506,2.883752346
505,2.885136843
504,2.886418104
503,2.888932705
502,2.889990807
501,2.892201424
500,2.893396139
499,2.894984961
498,2.898463964
497,2.901423931
496,2.903191328
495,2.90671277
494,2.909007072
493,2.908717632
492,2.910024166
491,2.913200378
490,2.915788174
489,2.917603731
488,2.922014236
487,2.924328089
486,2.925441504
485,2.928153515
484,2.931008339
483,2.933816433
482,2.936007261
481,2.936525583
480,2.93979001
479,2.942238092
478,2.946751595
477,2.947872162
476,2.950289011
475,2.951487303
474,2.95516181
473,2.957295656
472,2.959397316
471,2.962714434
470,2.965229273
469,2.969936609
468,2.972429037
467,2.974882364
466,2.976277351
465,2.97895503
464,2.981709242
463,2.984511614
462,2.986983776
461,2.98892355
460,2.99327755
459,2.996075153
458,2.999787092
457,3.001084566
456,3.003702879
455,3.004802704
454,3.009750128
453,3.012243509
452,3.015222073
451,3.019518375
450,3.023012877
449,3.023960829
448,3.027786016
447,3.029076099
446,3.032402277
445,3.036162138
444,3.039538622
443,3.041249752
442,3.043301105
441,3.04758811
440,3.050660372
439,3.053912878
438,3.056391239
437,3.056746244
436,3.06187892
435,3.063414097
434,3.067133188
433,3.06988287
432,3.072989464
431,3.076480627
430,3.079769373
429,3.082548141
428,3.08443594
427,3.086323738
426,3.090927601
425,3.092499733
424,3.094250917
423,3.099031925
422,3.102025986
421,3.106105089
420,3.108177185
419,3.111293793
418,3.113071918
417,3.116010189
416,3.117315769
415,3.122360468
414,3.12472868
413,3.128314018
412,3.131421328
411,3.135192871
410,3.137156487
409,3.137825012
408,3.13949728
407,3.1436975
406,3.145820379
405,3.15059948
404,3.152923346
403,3.156877995
402,3.159830093
401,3.162092447
400,3.163946867
399,3.165250301
398,3.168115377
397,3.171055317
396,3.173422098
395,3.176055431
394,3.181083202
393,3.182211399
392,3.184809923
391,3.186817408
390,3.190008879
389,3.190422058
388,3.194766045
387,3.197577477
386,3.197504282
385,3.200879335
384,3.200474739
383,3.203825951
382,3.206671476
381,3.207795382
380,3.207719803
379,3.212624788
378,3.214520216
377,3.215876579
376,3.219660282
375,3.219869375
374,3.22120142
373,3.225192547
372,3.224385977
371,3.226311207
370,3.228531361
369,3.227154493
368,3.230771065
367,3.231534481
366,3.23375988
365,3.233288527
364,3.234478474
363,3.235733986
362,3.235609055
361,3.235660791
360,3.237604618
359,3.239053965
358,3.239844322
357,3.239946842
356,3.23836875
355,3.24056077
354,3.23914361
353,3.238417149
352,3.237883806
351,3.237410307
350,3.240182638
