XVL0590
WL[nm],[T%]
800,95.17796326
799,94.86058044
798,94.69293976
797,94.61846161
796,94.54485321
795,94.45570374
794,94.42641449
793,94.41641235
792,94.43499756
791,94.48628235
790,94.54807281
789,94.64606476
788,94.72186279
787,94.85440063
786,95.00375366
785,95.15085602
784,95.3102951
783,95.4533844
782,95.63694763
781,95.75984192
780,95.99066162
779,96.19284058
778,96.33823395
777,96.43393707
776,96.59992218
775,96.68341064
774,96.77745819
773,96.80210114
772,96.84742737
771,96.83573914
770,96.83321381
769,96.74885559
768,96.6574173
767,96.53903198
766,96.37360382
765,96.20643616
764,96.00683594
763,95.82350159
762,95.57241058
761,95.39859009
760,95.15516663
759,94.9365921
758,94.68923187
757,94.43855286
756,94.23834991
755,94.0831604
754,93.87596893
753,93.73374176
752,93.65595245
751,93.57970428
750,93.53153992
749,93.54650879
748,93.59564209
747,93.65066528
746,93.75379181
745,93.88114929
744,94.06382751
743,94.22078705
742,94.47224426
741,94.71709442
740,95.003685
739,95.26439667
738,95.51046753
737,95.74306488
736,96.03055573
735,96.28572845
734,96.47122955
733,96.66172791
732,96.79734802
731,96.93257141
730,97.05036163
729,97.06756592
728,97.01908112
727,96.91358185
726,96.80574799
725,96.64014435
724,96.41116333
723,96.14724731
722,95.84506989
721,95.56749725
720,95.2330246
719,94.87227631
718,94.47534943
717,94.10741425
716,93.77199554
715,93.44688416
714,93.12941742
713,92.83213806
712,92.5611496
711,92.39308167
710,92.30334473
709,92.16920471
708,92.09457397
707,92.07750702
706,92.15814209
705,92.27501678
704,92.42417145
703,92.61621094
702,92.86676025
701,93.1803894
700,93.52540588
699,93.85710144
698,94.21582031
697,94.57332611
696,94.97554016
695,95.37140656
694,95.73617554
693,96.08704376
692,96.40468597
691,96.71918488
690,96.98339081
689,97.21417236
688,97.35781097
687,97.48020172
686,97.55619812
685,97.58547211
684,97.57533264
683,97.5140686
682,97.43360901
681,97.36875153
680,97.24025726
679,97.07896423
678,96.91249084
677,96.71801758
676,96.59062958
675,96.47689056
674,96.32959747
673,96.18855286
672,96.13302612
671,96.070961
670,96.02424622
669,95.9681778
668,95.94082642
667,95.94199371
666,95.98768616
665,96.03594971
664,96.09445953
663,96.1601181
662,96.21725464
661,96.30715179
660,96.37592316
659,96.41267395
658,96.44475555
657,96.47970581
656,96.53586578
655,96.56880188
654,96.58428192
653,96.59273529
652,96.60662842
651,96.63348389
650,96.67002106
649,96.67237854
648,96.66416931
647,96.69264221
646,96.77349091
645,96.85688782
644,96.92085266
643,96.98247528
642,97.09654999
641,97.18217468
640,97.28386688
639,97.34557343
638,97.37150574
637,97.41133118
636,97.44046783
635,97.45055389
634,97.40142822
633,97.28769684
632,97.18204498
631,97.04203796
630,96.86875916
629,96.65484619
628,96.42855835
627,96.2129364
626,96.01652527
625,95.86512756
624,95.72097778
623,95.59752655
622,95.56095886
621,95.52581024
620,95.57046509
619,95.62876129
618,95.6962738
617,95.8216095
616,95.96089935
615,96.11484528
614,96.20703888
613,96.26378632
612,96.27912903
611,96.27172089
610,96.21193695
609,96.05745697
608,95.85129547
607,95.66908264
606,95.4944458
605,95.35172272
604,95.22071075
603,95.1239624
602,95.05834961
601,95.11384583
600,95.16357422
599,95.17666626
598,95.00546265
597,94.38536072
596,92.78894806
595,89.32785034
594,83.04589081
593,73.09320068
592,59.99834442
591,45.53814316
590,32.08306885
589,21.37102699
588,13.57363129
587,8.461718559
586,5.265260696
585,3.279565573
584,2.063162565
583,1.310930967
582,0.8426517248
581,0.5535233021
580,0.3646490276
579,0.2442321926
578,0.1651575267
577,0.1132899523
576,0.07841609418
575,0.05467070267
574,0.03875876591
573,0.02755279467
572,0.01984722354
571,0.01415611058
570,0.01054718997
569,0.007648793515
568,0.005631282926
567,0.004138287622
566,0.00316314213
565,0.002335088095
564,0.001645673532
563,0.001365735545
562,0.0009060751181
561,0.0007912808796
560,0.0005531358183
559,0.0003843691084
558,0.0002152157831
557,0.0001382663177
556,-0.0001163871493
555,1.193398731E-07
554,0.00008852381143
553,0.0001348315564
552,0.00002194807894
551,-0.00001916112888
550,-0.00002932071038
549,-0.00005120475544
548,-0.00004896802056
547,-0.000130033397
546,-0.0001022659344
545,-0.0001440635679
544,-0.00005250071263
543,-0.0001052462394
542,-0.00005251356924
541,-0.0001029461273
540,-0.00008564727614
539,-0.0001115403502
538,-0.00002127034531
537,-0.0001766672358
536,0.00003044305595
535,-0.0003035203263
534,-0.0001678274566
533,-0.0001479207713
532,-0.000237239321
531,-0.000140825563
530,-0.0001901568176
529,-0.0001431581913
528,-0.0002645242203
527,-0.000005690920261
526,-0.0002528348705
525,-0.0001271040965
524,-0.0001621690462
523,-0.0001565547718
522,-0.0001090267688
521,-0.000013081215
520,-0.0001081397859
519,-0.0001972043683
518,-0.00004957451529
517,-0.0001570250606
516,-0.0001650436316
515,-0.000103511833
514,-0.000166218204
513,-0.0001247835899
512,-0.0001472402073
511,-0.0002595397236
510,-0.0001560067903
509,-0.0001857146126
508,-0.0001581630786
507,-0.000197999907
506,-0.00005756017345
505,-0.000104371371
504,-0.0001027954786
503,-0.0001320518495
502,-0.0002455989597
501,-0.000233290004
500,-0.000289012969
499,-0.0001995367056
498,-0.0001660074631
497,-0.0001197826132
496,-0.0002698384342
495,-0.0001806468208
494,-0.0002089194313
493,-0.0001855628216
492,-0.0001295271068
491,-0.00009852072981
490,-0.0002191665699
489,-0.0001375340216
488,-0.0002340642823
487,-0.0001422250207
486,-0.0001275205868
485,-0.0001873628789
484,-0.00003147757525
483,-0.0002422673861
482,-0.0000983366117
481,-0.00009203710943
480,-0.0001828071545
479,-0.0001828150707
478,-0.00008561958384
477,-0.0001505079126
476,-0.0001868885738
475,-0.0001305743208
474,-0.000142910445
473,-0.000000605200853
472,-0.0001905065292
471,-0.0002585588663
470,-0.00009397790564
469,-0.00009211288125
468,-0.000102587328
467,-0.0003435296239
466,-0.0001329359366
465,0.0001141005123
464,-0.0001449415286
463,-0.0001742077002
462,-0.0001150987591
461,-0.000110639754
460,-0.00006617589679
459,-0.0001739932486
458,0.00007189299504
457,-0.0001580955723
456,-0.00008808877465
455,-0.000009099871022
454,-0.0001630508486
453,-0.00005439706001
452,-0.0001780266175
451,-0.00002879977728
450,-0.00007533407916
449,-0.0003273506882
448,-0.0001234229276
447,-0.000115026276
446,-0.0001135789134
445,-0.0002457326045
444,0.00007656465459
443,0.00003399026173
442,-0.0002791491279
441,-0.00002513996333
440,-0.00008497414819
439,-0.0002297444735
438,-0.0001307826897
437,-0.00009580406913
436,-0.0003067561775
435,-0.0003610407002
434,-0.000003318009021
433,-0.0002088513866
432,-0.0003501766769
431,-0.00008349952986
430,-0.00002135273098
429,-0.0001623477438
428,-0.0002050319599
427,-0.0001148423034
426,-0.00006490485248
425,-0.00009539409075
424,-0.0003904126934
423,-0.00003557825767
422,-0.0001435133308
421,-0.0002109911293
420,-0.00007565074338
419,-0.0003385451273
418,-0.0003098509042
417,-0.0001602080301
416,-0.00007906870451
415,-0.0002124549646
414,-0.00008833707398
413,-0.0002128522319
412,-0.0003344891593
411,-0.00005039099779
410,-0.0001991228637
409,-0.0001685850002
408,-0.0002349205315
407,-0.0002182537864
406,-0.00009781615518
405,-0.0001886146201
404,-0.0004373600823
403,-0.0001893448498
402,-0.0002175940608
401,-0.0002579155844
400,-0.0004507681297
399,-0.00002680741272
398,-0.0002393041359
397,-0.0001174165154
396,-0.0001681904832
395,-0.0003641220683
394,-0.00007420641487
393,-0.000160875963
392,-0.0001876949682
391,-0.0002222285984
390,-0.0004745188926
389,-0.0002488051541
388,-0.0001527106651
387,-0.0001269773056
386,-0.0002267999225
385,-0.0002441650431
384,-0.0001452759461
383,-0.0001282472222
382,-0.0001368897938
381,-0.0001390543475
380,-0.0001654426014
379,-0.0005452344194
378,-0.0000371311944
377,-0.00003830761125
376,-0.000193341155
375,-0.0001418239553
374,-0.0002665380307
373,0.00002819837755
372,-0.0001007183964
371,-0.00007457727042
370,-0.0002468005696
369,-0.0001802252664
368,-0.0004048853589
367,-0.0001328523504
366,-0.0001546603453
365,-0.0001759449515
364,-0.0000290952521
363,-0.0003843050799
362,-0.0001166375005
361,-0.0002906736627
360,-0.0003420371213
359,-0.0001672331418
358,-0.00007646959421
357,-0.0002696337469
356,-0.00007900805213
355,-0.0002080755366
354,-0.0003152432619
353,-0.0001086729171
352,-0.0001773901749
351,-0.0003677881323
350,0.0000651532755
349,0.0004453966976
348,0.0006793948705
347,0.0002354226745
346,-0.0001650514896
