XHQA290
WL[nm],[T%]
500,23.65264511
499,20.89926529
498,18.65396881
497,16.81650352
496,15.3655529
495,14.26402473
494,13.48408604
493,12.98893833
492,12.7392931
491,12.73268318
490,12.99538612
489,13.56387615
488,14.51282978
487,15.99017715
486,18.21576881
485,21.40499878
484,25.96740723
483,31.64639091
482,36.85135269
481,38.38462448
480,34.24186325
479,26.02340317
478,17.67556381
477,11.49606895
476,7.489106178
475,5.012131214
474,3.459130287
473,2.460871696
472,1.807052612
471,1.350967407
470,1.031235933
469,0.8025334477
468,0.634390831
467,0.5088533163
466,0.4127819538
465,0.3389307261
464,0.2818053663
463,0.2366062254
462,0.2004553527
461,0.1712720096
460,0.1474982798
459,0.1281031072
458,0.111879319
457,0.09839584678
456,0.08705063164
455,0.07758556306
454,0.06942849606
453,0.06228599697
452,0.05666116625
451,0.05172703043
450,0.04705933854
449,0.04367782548
448,0.04014306143
447,0.03749449179
446,0.03500979394
445,0.03278734162
444,0.03084520623
443,0.02935103886
442,0.02800684609
441,0.02668891102
440,0.02569245175
439,0.02477098815
438,0.02362106182
437,0.02351678535
436,0.02304243296
435,0.02252623253
434,0.02257381752
433,0.02197746001
432,0.02229421586
431,0.02223636955
430,0.02254148014
429,0.02243738994
428,0.02303891629
427,0.02368152514
426,0.02437511645
425,0.0248632133
424,0.02588466182
423,0.02677593939
422,0.02705356479
421,0.02735098824
420,0.02628074214
419,0.02459667437
418,0.02323604189
417,0.02146128193
416,0.01970428601
415,0.01848014817
414,0.0170584619
413,0.01557075698
412,0.0150318509
411,0.01413565595
410,0.01327967085
409,0.01274498459
408,0.01209152583
407,0.01196464431
406,0.01200641133
405,0.01158781257
404,0.01194673032
403,0.01214157138
402,0.01223472971
401,0.01257178653
400,0.01342415623
399,0.0137685854
398,0.01475896873
397,0.0149478931
396,0.01566846855
395,0.01609786786
394,0.01592154056
393,0.0160346292
392,0.01545233559
391,0.01489844732
390,0.01393473241
389,0.01296403352
388,0.0120201055
387,0.01130063366
386,0.01053023152
385,0.01000172179
384,0.009639101103
383,0.009557091631
382,0.009322210215
381,0.009993128479
380,0.01034229621
379,0.01081522554
378,0.01089971326
377,0.01142264251
376,0.01126984973
375,0.01167212706
374,0.0110283019
373,0.009738898836
372,0.008438401856
371,0.006887478288
370,0.00530424295
369,0.004616526887
368,0.003591735382
367,0.003090702463
366,0.002828366356
365,0.002084727632
364,0.002000165405
363,0.002029584721
362,0.001696766936
361,0.0015040047
360,0.001814814634
359,0.00169456494
358,0.001390904654
357,0.001811809721
356,0.00187274057
355,0.00182290189
354,0.002474867972
353,0.002875067759
352,0.002936662408
351,0.003943676129
350,0.004556118045
349,0.004083434585
348,0.008095029742
347,0.008653046563
346,0.009444776922
345,0.01052576583
344,0.01135145873
343,0.0114159584
342,0.01145147812
341,0.01182448771
340,0.01146443933
339,0.01080015581
338,0.01055476349
337,0.009911862202
336,0.008780092001
335,0.00782363303
334,0.006219641306
333,0.005747902673
332,0.00440806197
331,0.003890589112
330,0.003598331008
329,0.002881476656
328,0.002518579364
327,0.002198700793
326,0.002541125286
325,0.002074014395
324,0.00220589689
323,0.002214900684
322,0.00266702869
321,0.002454053611
320,0.002917004051
319,0.003214770928
318,0.003694862127
317,0.004870917182
316,0.005678376649
315,0.007674814202
314,0.01023831591
313,0.01386460103
312,0.01958532818
311,0.02793920599
310,0.04214916378
309,0.06419413537
308,0.1001472697
307,0.1570598036
306,0.2477558255
305,0.3906963468
304,0.6128232479
303,0.9595695138
302,1.526655436
301,2.500428438
300,4.255944252
299,7.544541359
298,13.65201283
297,24.70895958
296,40.88620377
295,58.22929764
294,71.33044434
293,77.63439178
292,79.35010529
291,79.17863464
290,78.13809204
289,75.75069427
288,70.33079529
287,60.027565
286,44.76914215
285,28.40062714
284,15.60411739
283,7.885620594
282,4.013988495
281,2.095945835
280,1.16371274
279,0.6891281605
278,0.4289007187
277,0.2831501961
276,0.195327431
275,0.140116021
274,0.1057290956
273,0.08121847361
272,0.06572272629
271,0.05488383025
270,0.04665009305
269,0.0416973643
268,0.03786049411
267,0.0348831825
266,0.03277927637
265,0.0301381629
264,0.0276237838
263,0.02460469306
262,0.02063682675
261,0.01739293709
260,0.01477133762
259,0.01289157476
258,0.01199369133
257,0.01157121174
256,0.01223929413
255,0.01300882734
254,0.01407251693
253,0.01336866245
252,0.01177090686
251,0.009134891443
250,0.006785178091
249,0.005147461314
248,0.003796932288
247,0.002999042161
246,0.002400745871
245,0.001655089203
244,0.001038087299
243,0.0006923964829
242,0.0003252839961
241,0.0004351989483
240,0.0001153708436
239,-0.00001479155162
238,0.000007272165931
237,0.00007008145622
236,0.00001181453626
235,-0.0000992313071
234,0.00002367956768
233,-0.00021239341
232,-0.0003195917234
231,-0.0001622441778
230,-0.0005587339401
229,-0.0001782140898
228,-0.0002441074757
227,-0.0001877197355
226,-0.000452331471
225,-0.0001087633937
224,-0.0002555298852
223,-0.0004637990496
222,-0.0001249372581
221,-0.0002485612349
220,-0.0004641437554
219,-0.0001097578788
218,-0.0003580311604
217,-0.0004366486392
216,-0.0001676143875
215,-0.0004511979641
214,-0.0004115499905
213,-0.000217132736
212,-0.000593570061
211,-0.0004658847174
210,-0.0001600025571
209,-0.0005033746711
208,-0.0005753887235
207,-0.0004561345559
206,-0.0004480491916
205,-0.0002796641784
204,-0.0005709151737
203,-0.00063223904
202,-0.0007467426476
201,-0.0005981107242
200,-0.0005058347597
