ZVS0710
WL[nm],[T%]
1050,37.85068512
1049,32.69839096
1048,28.40147972
1047,25.00191689
1046,22.21765137
1045,19.79089165
1044,17.74637032
1043,16.12384415
1042,14.66886711
1041,13.4554472
1040,12.50321865
1039,11.6679163
1038,10.9637537
1037,10.39132595
1036,9.89228344
1035,9.484089851
1034,9.183624268
1033,8.945393562
1032,8.775605202
1031,8.676501274
1030,8.645730019
1029,8.684449196
1028,8.800855637
1027,8.990436554
1026,9.279108047
1025,9.676560402
1024,10.18346214
1023,10.88943958
1022,11.80264473
1021,12.90270233
1020,14.39062691
1019,16.33619308
1018,18.86329269
1017,22.51986885
1016,27.58824921
1015,34.30931091
1014,43.82866669
1013,56.46377182
1012,70.69889069
1011,82.32891846
1010,85.05819702
1009,76.51222992
1008,61.91584396
1007,46.07997894
1006,33.32055283
1005,24.46621704
1004,17.97748375
1003,13.66489792
1002,10.81805038
1001,8.719906807
1000,7.157057762
999,6.047317982
998,5.15786314
997,4.483820438
996,3.983228683
995,3.59351778
994,3.29018712
993,3.0636518
992,2.893804312
991,2.773438692
990,2.711700201
989,2.699914694
988,2.749595404
987,2.868389606
986,3.071249008
985,3.426555157
984,4.009455681
983,4.925293922
982,6.66661644
981,10.53568649
980,19.7180748
979,35.17370224
978,45.68634415
977,39.52707672
976,23.77760506
975,10.38053513
974,4.392912865
973,2.188683748
972,1.210220337
971,0.7581139207
970,0.5139264464
969,0.3600507379
968,0.2595962882
967,0.1969758719
966,0.1489607096
965,0.1144486815
964,0.09534789622
963,0.08073554188
962,0.06456058472
961,0.05551479384
960,0.05027953908
959,0.04512503371
958,0.03721824288
957,0.03690113872
956,0.030640902
955,0.02881271392
954,0.02890864201
953,0.03006487712
952,0.02720282972
951,0.02318505198
950,0.02298270538
949,0.02267372794
948,0.0209994372
947,0.02481114864
946,0.02299275808
945,0.02184516564
944,0.02339123189
943,0.02081087977
942,0.02075322345
941,0.02020544559
940,0.02059136704
939,0.01890669018
938,0.01978160813
937,0.01763028465
936,0.01810339093
935,0.0183349289
934,0.01865187846
933,0.01854956709
932,0.0211552754
931,0.02021636441
930,0.01512938924
929,0.01863511652
928,0.0183158163
927,0.01914975792
926,0.01720976084
925,0.0180290509
924,0.02121518552
923,0.01781794801
922,0.01753319427
921,0.0205678083
920,0.01797644608
919,0.01842130534
918,0.01901282184
917,0.01890297048
916,0.02056236751
915,0.01978933811
914,0.01767806336
913,0.01896219328
912,0.01514061261
911,0.01772587001
910,0.01577668078
909,0.01748619601
908,0.01580746099
907,0.01773352176
906,0.01610868797
905,0.0179865621
904,0.01825110614
903,0.01867764071
902,0.01884504408
901,0.01891309395
900,0.01849802211
899,0.01957058907
898,0.01771855168
897,0.01726625115
896,0.01707562245
895,0.01713772304
894,0.01803585701
893,0.0209842734
892,0.01941920631
891,0.01898976043
890,0.01696111076
889,0.01832620054
888,0.02011776157
887,0.01711098105
886,0.01977851242
885,0.01840505563
884,0.01963144727
883,0.01837795228
882,0.02055164613
881,0.01873608306
880,0.019744616
879,0.01978641562
878,0.02015107125
877,0.02159814723
876,0.01948809996
875,0.02120881714
874,0.02121789753
873,0.01826516166
872,0.0189457722
871,0.01899505779
870,0.01563313976
869,0.01982830465
868,0.01943267509
867,0.0179515928
866,0.01860021614
865,0.01709189452
864,0.01683105715
863,0.01647066325
862,0.01639459655
861,0.01830120385
860,0.01920599118
859,-0.001597810071
858,0.00235129986
857,0.002101860708
856,0.002395670163
855,0.0006360427942
854,0.0002860417299
853,0.0001723867608
852,0.00007246726454
851,-0.00003428263153
850,0.0003912043758
849,-0.0001195615696
848,0.0001254561939
847,-0.00005952275751
846,0.000102175487
845,0.0003865120525
844,-0.0001692920632
843,0.00006780499825
842,-0.000009498025065
841,0.00002622273678
840,0.00009147974197
839,-0.000004240952876
838,0.0001070585568
837,0.00007024805382
836,0.00008619633445
835,0.000135767943
834,-0.00005829486327
833,0.00008893472113
832,0.00001888506085
831,0.00001923548734
830,-0.000257312262
829,-0.00004576919673
828,-0.0001076706685
827,0.00009270185546
826,-0.0002441796532
825,0.00009477170534
824,-0.0000667044369
823,0.000155646776
822,-0.0001662333088
821,-0.00005647492435
820,0.00007003606152
819,-0.0003044269688
818,-0.0001406617957
817,-0.00004095738404
816,-0.0002027637674
815,-0.000147285522
814,-0.0002676323638
813,0.00001692881051
812,0.000111019086
811,-0.0002771996078
810,-0.00005565283936
809,-0.0002226477809
808,-0.0002866141731
807,-0.0001921430376
806,-0.0001279256539
805,-0.0001191135525
804,-0.0002283446229
803,-0.0000583177607
802,-0.0001340840972
801,-0.0001006590901
800,-0.0002138057462
799,-0.000784774893
798,-0.000191119354
797,-0.0002309044212
796,0.00001213553969
795,-0.0001541418169
794,-0.00006893713726
793,-0.00005956948735
792,0.00003441267836
791,0.0001725571492
790,-0.0001099713845
789,-0.0001257251133
788,3.589060782E-08
787,0.00000345918852
786,0.0001215072407
785,-0.00002422071157
784,-0.0002285588416
783,-0.0001049258426
782,-0.0002915931109
781,0.0001511536102
780,-0.0001032994332
779,-0.00005226392386
778,0.00001061772855
777,-0.00008446496213
776,0.00006854302774
775,-0.0001374827261
774,-0.0001164576679
773,-0.00004740845179
772,-0.00003688008292
771,0.0001466953836
770,-0.0001426945964
769,0.0000470644336
768,-0.00004014253864
767,-0.000004958209502
766,0.0001582037366
765,-0.0001270959619
764,-0.00004980849553
763,-0.00004970773807
762,0.000002319236046
761,0.000007021311376
760,-0.00002701918856
759,0.0000571802957
758,0.0001381768234
757,0.0003207044792
756,0.0000343578613
755,0.000003355703711
754,0.0001512429444
753,0.0005090079503
752,0.0001479876519
751,0.0003069627273
750,0.0004339313309
749,0.0006522379117
748,0.0007622476551
747,0.0006962568732
746,0.0007856985321
745,0.0009660816286
744,0.001179467887
743,0.001777624479
742,0.001789255301
741,0.00221797172
740,0.002637979807
739,0.003344230587
738,0.003780471859
737,0.00443121139
736,0.005679689813
735,0.007167215459
734,0.008718268946
733,0.01071361173
732,0.01358587202
731,0.01710905135
730,0.02217970975
729,0.02804584801
728,0.03625199199
727,0.04698896781
726,0.06204060093
725,0.08152274787
724,0.1090248823
723,0.146893844
722,0.2011028081
721,0.2766153216
720,0.3852854371
719,0.5467911363
718,0.7822859883
717,1.14575839
716,1.699718595
715,2.564408064
714,3.938956499
713,6.135668755
712,9.731107712
711,15.46570206
710,24.13967323
709,36.50976563
708,51.65570831
707,67.29354095
706,80.13631439
705,88.28281403
704,92.32774353
703,93.6150589
702,93.73634338
701,93.61823273
700,93.60192871
699,93.793396
698,94.13672638
697,94.52896118
696,94.95285797
695,95.30240631
694,95.51828766
693,95.63537598
692,95.64830017
691,95.62147522
690,95.56720734
689,95.41908264
688,95.26931
687,95.11940765
686,94.95317841
685,94.74269867
684,94.51616669
683,94.29257965
682,94.07499695
681,93.86952209
680,93.66954803
679,93.49720001
678,93.36902618
677,93.32962036
676,93.33084106
675,93.39559937
674,93.50114441
673,93.66645813
672,93.88706207
671,94.15962982
670,94.42690277
669,94.72954559
668,95.00982666
667,95.30480194
666,95.57066345
665,95.78224945
664,95.92856598
663,96.03753662
662,96.11896515
661,96.15202332
660,96.18121338
659,96.14979553
658,96.12294769
657,96.11066437
656,96.087677
655,96.02250671
654,95.96114349
653,95.92047119
652,95.87286377
651,95.87757111
650,95.86278534
649,95.83750153
648,95.84347534
647,95.88513947
646,95.93910217
645,95.93690491
644,95.95463562
643,95.99632263
642,96.05664825
641,96.11462402
640,96.14348602
639,96.1661377
638,96.21546173
637,96.24923706
636,96.24256134
635,96.18774414
634,96.1268692
633,96.05207825
632,95.96357727
631,95.85480499
630,95.74072266
629,95.59925079
628,95.47361755
627,95.39602661
626,95.29062653
625,95.19219208
624,95.14297485
623,95.15753174
622,95.2109375
621,95.28887939
620,95.3756485
619,95.49285889
618,95.62047577
617,95.7354126
616,95.80403137
615,95.81484985
614,95.79602051
613,95.74207306
612,95.63999939
611,95.47033691
610,95.21218109
609,94.95597076
608,94.69140625
607,94.38145447
606,94.0847168
605,93.78446198
604,93.56500244
603,93.40123749
602,93.32769775
601,93.3026886
600,93.3032608
599,93.41504669
598,93.60133362
597,93.81721497
596,94.03170776
595,94.24446869
594,94.48226929
593,94.73038483
592,94.95088959
591,95.10861206
590,95.22825623
589,95.34510803
588,95.40151978
587,95.43984222
586,95.39517212
585,95.35565948
584,95.34966278
583,95.35232544
582,95.3443222
581,95.3294754
580,95.32676697
579,95.36756134
578,95.39723969
577,95.38902283
576,95.37290192
575,95.33583832
574,95.33415222
573,95.3238678
572,95.26919556
571,95.22517395
570,95.18390656
569,95.14768982
568,95.15657043
567,95.14968109
566,95.16242981
565,95.22264099
564,95.30038452
563,95.3395462
562,95.37664795
561,95.38158417
560,95.42769623
559,95.45380402
558,95.41777802
557,95.34647369
556,95.27585602
555,95.22989655
554,95.16322327
553,95.0665741
552,94.99330139
551,94.95767975
550,94.97147369
549,95.01763916
548,95.0928421
547,95.15190125
546,95.22994995
545,95.35151672
544,95.42646027
543,95.474823
542,95.47048187
541,95.46325684
540,95.46637726
539,95.40769196
538,95.30633545
537,95.19190979
536,95.05583191
535,94.95195007
534,94.83101654
533,94.64503479
532,94.4887085
531,94.36014557
530,94.2773056
529,94.19608307
528,94.10482788
527,94.0665741
526,94.09228516
525,94.15556335
524,94.24471283
523,94.32009125
522,94.45201874
521,94.5732193
520,94.6967392
519,94.75815582
518,94.74461365
517,94.67847443
516,94.55226135
515,94.39878082
514,94.20262146
513,94.00839996
512,93.86749268
511,93.81080627
510,93.86935425
509,93.97164917
508,94.12325287
507,94.31343079
506,94.48243713
505,94.58141327
504,94.55101013
503,94.35657501
502,94.10205841
501,93.76364136
500,93.38349152
499,92.99182129
498,92.70244598
497,92.53734589
496,92.53535461
495,92.70053101
494,92.93260193
493,93.25865173
492,93.5655365
491,93.82642365
490,93.99184418
489,93.97119904
488,93.83240509
487,93.62679291
486,93.43044281
485,93.23009491
484,93.12936401
483,93.10990143
482,93.19573212
481,93.3106842
480,93.38925171
479,93.37802887
478,93.24039459
477,93.00378418
476,92.73755646
475,92.45667267
474,92.24298859
473,92.20698547
472,92.32552338
471,92.55670166
470,92.79905701
469,92.92337036
468,92.85009766
467,92.52627563
466,91.96826935
465,91.23958588
464,90.51831055
463,90.02033997
462,89.85303497
461,90.04631042
460,90.5267334
459,91.1743927
458,91.80871582
457,92.19210052
456,92.14046478
455,91.61279297
454,90.68156433
453,89.59085846
452,88.60478973
451,87.92282104
450,87.6696701
449,87.9072113
448,88.59353638
447,89.52259064
446,90.45585632
445,91.13618469
444,91.42368317
443,91.26290131
442,90.65286255
441,89.68228149
440,88.53998566
439,87.38995361
438,86.44741821
437,85.81462097
436,85.56781006
435,85.7375412
434,86.27214813
433,87.05105591
432,87.84793854
431,88.42031097
430,88.57905579
429,88.34117889
428,87.83621216
427,87.28223419
426,86.86616516
425,86.77121735
424,87.00958252
423,87.40899658
422,87.8002243
421,87.93742371
420,87.82496643
419,87.55604553
418,87.31182098
417,87.21768188
416,87.22821045
415,87.25957489
414,87.167099
413,86.91716003
412,86.53862
411,86.10536194
410,85.780159
409,85.59609985
408,85.41804504
407,85.16375732
406,84.67176056
405,84.02159882
404,83.31681061
403,82.60605621
402,81.96142578
401,81.36756134
400,80.90636444
399,80.60538483
398,80.27111816
397,79.50831604
396,78.08287811
395,76.31861877
394,74.91822815
393,74.56772614
392,75.02714539
391,74.89373016
390,72.43070221
389,67.54264069
388,62.20700073
387,59.14158249
386,59.39887238
385,61.41811752
384,61.74439621
383,58.44251633
382,53.69495773
381,51.08626938
380,51.29933167
379,50.94850159
378,46.91120529
377,40.86978531
376,36.92974854
375,35.59738541
374,33.34877396
373,28.08221245
372,22.41024017
371,19.52873039
370,18.50331497
369,16.36770821
368,12.67550278
367,9.512269974
366,7.908352375
365,6.684545994
364,5.077962399
363,3.591970682
362,2.62168932
361,1.960233808
360,1.361072898
359,0.8567404151
358,0.5060811639
357,0.2786000371
356,0.1432127357
355,0.07171467692
354,0.03335788101
353,0.01443222538
352,0.005947291851
351,0.001890028012
350,0.0008893071208
349,0.0009699805523
348,0.0006549674436
347,0.00006142480561
346,0.0000248712131
345,-0.0001580222161
344,-0.00006988899986
343,-0.0001101077723
342,-0.0001236918324
341,-0.00004494840323
340,-0.00009709472943
339,-0.000570689037
338,-0.00008690454706
337,-0.0001630200859
336,0.00006499198935
335,-0.000122711077
334,-0.00002644949018
333,-0.00009344513819
332,0.0001112483224
331,-0.0001159609601
330,-0.0002371630835
329,-0.0001405205403
328,0.0001281061996
327,-0.0002419376833
326,0.0000572687095
325,0.000007677945177
324,0.0001583334961
323,-0.0002796793124
322,0.00006965018838
321,-0.0001262540754
320,0.00007493843441
319,-0.0001412679849
318,-0.0001590657339
317,-6.622612148E-08
316,-0.00004478526898
315,0.0002503312426
314,-0.0001187540547
313,-0.0001736624981
312,-0.0002022406989
311,-0.0002286116505
310,-0.0000874856778
309,0.0001577283838
308,-0.00004788707884
307,-0.0001891950378
306,-0.00004135119525
305,-0.0001745066984
304,-0.0001497206104
303,0.0001489872957
302,-0.0002824803523
301,-0.0001428123214
300,-0.0002016100043
