ZVS0630
WL[nm],[T%]
900,72.54914856
899,72.76195526
898,67.26522827
897,57.54518509
896,45.91749954
895,35.08677673
894,25.38308144
893,18.35425949
892,13.82021904
891,10.51445675
890,8.243235588
889,6.725334167
888,5.559633732
887,4.712630272
886,4.134435177
885,3.696242809
884,3.371500969
883,3.149104834
882,3.012795448
881,2.95514679
880,3.00866437
879,3.182090521
878,3.596516371
877,4.604110718
876,7.096579552
875,11.19559669
874,15.54476357
873,19.50464439
872,23.25402069
871,25.84606934
870,25.55386734
869,22.48404312
868,18.45465279
867,14.48458576
866,10.51757336
865,6.682174683
864,3.399683475
863,1.457308054
862,0.7000924349
861,0.4151668847
860,0.2800639272
859,0.2027160972
858,0.1570081115
857,0.1290967762
856,0.1042284071
855,0.08843167126
854,0.07957202941
853,0.07447851449
852,0.06581871212
851,0.06011232734
850,0.05660266429
849,0.00664288085
848,0.00789504312
847,0.005987738259
846,0.004849641584
845,0.003621822922
844,0.003303021658
843,0.002592334757
842,0.002166193444
841,0.001993496437
840,0.001615062007
839,0.001513408148
838,0.001334659755
837,0.0008461364778
836,0.001006204053
835,0.001012264751
834,0.0008432385512
833,0.0002311637509
832,0.0006816586247
831,0.0007215419901
830,0.0001006235179
829,0.0005230911192
828,0.0001796726283
827,-0.000003315375807
826,0.000311250682
825,-0.00006472635869
824,-0.00009203197988
823,0.0002823682735
822,-0.00008424907719
821,-0.00009326639702
820,0.0001582610566
819,-0.0002012374171
818,-0.0002313970326
817,-0.00008819009963
816,0.0001442997454
815,-0.0002218915615
814,-0.0003261371749
813,-0.000243940347
812,-0.00001828810309
811,-0.0001840309269
810,-0.0003240227816
809,0.0002671149268
808,-0.0002259023167
807,-0.0001719843567
806,-0.0003127024102
805,-0.0003582302306
804,-0.0002591589291
803,-0.0002538165718
802,-0.0002662637271
801,-0.0002293933212
800,-0.0002800847287
799,-0.0008112273645
798,-0.0003000846191
797,-0.0002147468476
796,-0.00009008049528
795,-0.0001729707292
794,0.00004460423952
793,-0.0002458776289
792,-0.0001759416919
791,-0.0001550432789
790,-0.0001459881751
789,0.0001602317934
788,-0.0002061178093
787,-0.0001386860677
786,-0.0001020092895
785,-0.0001067070552
784,0.0001233688236
783,-0.0001593342749
782,-0.0002600805601
781,-0.0001201139894
780,-0.0002108240151
779,0.0002284793882
778,-0.0003254837939
777,-0.0003885482729
776,-0.0002544162562
775,-0.0001077069319
774,-0.000009339363714
773,-0.000101643549
772,-0.00008969683404
771,-0.000190144754
770,0.00006502374163
769,-0.0002867709554
768,-0.0002204121556
767,-0.0002288111573
766,-0.0002900301188
765,0.00002401720849
764,-0.0002560800931
763,-0.0003435187973
762,-0.0001416532323
761,-0.0002971683571
760,0.00002926976777
759,-0.0002258530876
758,-0.0002430345776
757,-0.0002012258628
756,-0.00006943126937
755,0.0001169038442
754,-0.0003858053242
753,-0.0002807456185
752,-0.0003701786627
751,-0.0001223559666
750,-0.0002940825943
749,-0.000209542879
748,-0.0002423195547
747,-0.0001590115571
746,0.0001399215835
745,-0.0002146064217
744,-0.0001334435656
743,-0.0001883972727
742,-0.00003513759293
741,-0.0001660589915
740,-0.000174445624
739,-0.0002078213147
738,-0.0003913971304
737,-0.000100961428
736,-0.0003498014121
735,-0.0001741292945
734,-0.000249152683
733,-0.0001230641647
732,-0.00005870248788
731,-0.0001627095044
730,-0.000272600184
729,0.00006924594345
728,-0.0002915179357
727,-0.0002855549101
726,-0.0002751185966
725,-0.00006116278382
724,-0.0002962190483
723,-0.0003837417462
722,-0.0001490073482
721,-0.00007909560372
720,-0.0002822510141
719,-0.00008418416837
718,-0.0002468461462
717,0.00008847856225
716,-0.000237992761
715,-0.0002300675987
714,-0.0002289082913
713,0.0002348644339
712,-0.0003223295789
711,-0.0002198889415
710,-0.00015700527
709,-0.0001750229858
708,0.00002655280332
707,-0.000410811801
706,-0.0002981410944
705,0.00001641722338
704,-0.0002189179213
703,-0.000161385411
702,0.00007577583892
701,-0.0001273377711
700,-0.00005545180102
699,-0.0002512847714
698,0.0001053911401
697,-0.0000795609667
696,-0.0001783160842
695,0.000158822193
694,-0.0002530251804
693,-0.000003063062422
692,0.00009652089648
691,-0.00007412576815
690,-0.00002563177259
689,-0.00002257285632
688,-0.00006580150512
687,0.00003891250162
686,-0.00006657835183
685,0.00021625917
684,-0.00003999650653
683,0.000008400214028
682,0.0002294522856
681,0.000008047819392
680,0.0002303671208
679,0.00003505952191
678,0.0002932091011
677,0.0001414495491
676,0.00008810218424
675,0.0003452236997
674,0.0001218214966
673,0.0004723319435
672,0.0002110716596
671,0.000412301597
670,0.0003292276524
669,0.0002956431126
668,0.0007614584756
667,0.000476432353
666,0.0008121434948
665,0.0008447415894
664,0.0008638920845
663,0.001153426711
