XVS0470
WL[nm],[T%]
700,17.57155037
699,19.68512154
698,22.6734314
697,26.96139908
696,33.22689056
695,42.34732819
694,54.9474411
693,70.80532074
692,85.23105621
691,90.20046234
690,81.48056793
689,64.30280304
688,46.56598663
687,33.10836792
686,24.0385437
685,18.03739738
684,14.05690575
683,11.3357048
682,9.450751305
681,8.149147034
680,7.219422817
679,6.58626461
678,6.178500652
677,5.9712677
676,5.944738388
675,6.11366272
674,6.525748253
673,7.267581463
672,8.528507233
671,10.67586517
670,14.63991547
669,22.65283394
668,39.00634384
667,62.98419952
666,74.11827087
665,57.53144455
664,31.41827202
663,15.66211414
662,8.607722282
661,5.395966053
660,3.739069462
659,2.80232954
658,2.248826265
657,1.914004087
656,1.735628366
655,1.687987566
654,1.788879752
653,2.144941807
652,3.219141722
651,8.766479492
650,23.30073738
649,31.08134651
648,17.5719223
647,3.710795164
646,0.7780926824
645,0.3004387617
644,0.1425943524
643,0.07656319439
642,0.04491303489
641,0.02765430883
640,0.01801506244
639,0.0119106723
638,0.007993008941
637,0.005637117196
636,0.004259253852
635,0.003069220576
634,0.002219778951
633,0.001827899367
632,0.001589677064
631,0.001027719001
630,0.0009238634375
629,0.0004956828197
628,0.0007938969065
627,0.0005104339216
626,0.0004832524282
625,0.000381155347
624,0.0003632019798
623,0.0002718693868
622,0.0003073408734
621,0.0003400824498
620,0.0001558285294
619,0.0002195434645
618,0.0001268248598
617,0.0001795935241
616,0.0001789535308
615,0.0001392404956
614,0.0002426276769
613,0.0002467279264
612,0.00008489387983
611,0.0001310582447
610,0.0001404348586
609,0.00009665259131
608,0.0001800135651
607,0.0001563037222
606,0.0002605105692
605,0.000183230688
604,0.0002055255172
603,0.0002389309666
602,0.0001837624732
601,0.0002365814435
600,0.0002806808916
599,0.0001500341605
598,0.0002961036225
597,0.0002047454764
596,0.0001275945397
595,0.0001228434703
594,0.0001452424331
593,0.000205713397
592,0.0002242714108
591,0.0001255664101
590,0.0001060364666
589,-0.00004481985161
588,0.0001376141445
587,0.00004511429142
586,0.0001911379513
585,0.0000300707743
584,0.00009709373262
583,-0.000121805293
582,0.00008234641427
581,-0.00006809902698
580,0.000008802100638
579,-0.0001601188997
578,0.00000981084122
577,-0.000005715502084
576,-0.00005640775998
575,0.0001657449757
574,0.00006411610957
573,-0.00004778568837
572,-0.00008038675878
571,0.00008865225391
570,-0.00006290885358
569,-0.00008349608106
568,0.00006941225729
567,0.00005727162716
566,-0.00001454724134
565,-0.0001392770646
564,-0.00004839715621
563,-0.00003659198046
562,-0.0001023343575
561,-0.0002080145787
560,-0.00007336144336
559,-0.00006230596045
558,-0.0001041582
557,-0.00005170582517
556,-0.000008971116586
555,0.00008410527516
554,0.00002621235399
553,-0.00002214255073
552,0.00007062108489
551,0.0000264486207
550,-0.0001066067052
549,-0.00004448861
548,-0.00004980845915
547,0.000009680966286
546,-0.00004251455175
545,-0.00002510164813
544,-0.00009598143515
543,0.00008020932728
542,-0.00001161131058
541,-0.00005810230869
540,-0.0001437654137
539,-0.00006461563316
538,-0.0001404764189
537,-0.000056427667
536,-0.00002575486724
535,-0.0001373929117
534,-0.00003071564424
533,-0.00008966757014
532,0.0001292980742
531,-0.00008194099064
530,-0.0000644927859
529,-0.00001436477214
528,-0.00001135927778
527,-0.00008085790614
526,0.00006689142174
525,0.00004131318929
524,0.00001905410136
523,0.00002816794404
522,-0.00001404892464
521,-0.00001646324017
520,-0.0000417730007
519,0.0001430520351
518,0.00002926755587
517,0.0001395389991
516,0.00004785734563
515,0.00003984088835
514,0.0001015441885
513,0.0002359457285
512,0.0001437697356
511,0.0001566077408
510,0.00002794276952
509,0.0003187929397
508,0.0001256229734
507,0.0003503234766
506,0.0001472814765
505,0.0001785036002
504,0.0002811593877
503,0.0002838106593
502,0.0002075553493
501,0.00040406271
500,0.0004230291233
499,0.0005135062966
498,0.000416578725
497,0.0005954804947
496,0.0006623174413
495,0.0006973391282
494,0.0007725294563
493,0.0008777975454
492,0.001083650277
491,0.001106854761
490,0.001601375872
489,0.001729340176
488,0.00211787154
487,0.002794296481
486,0.003454051679
485,0.004901174922
484,0.00683234632
483,0.009919678792
482,0.01488619857
481,0.02329799347
480,0.03808303177
479,0.06489816308
478,0.1158248782
477,0.2192930728
476,0.4390325844
475,0.9395416975
474,2.158929348
473,5.278653145
472,13.27544403
471,29.68767357
470,51.80938721
469,70.12274933
468,77.98249817
467,79.33940887
466,80.02489471
465,81.70973206
464,83.93634033
463,85.93852234
462,87.47072601
461,88.57327271
460,89.43061829
459,90.20791626
458,90.9388504
457,91.56510925
456,92.07449341
455,92.40151215
454,92.55440521
453,92.56555176
452,92.51139832
451,92.38925934
450,92.20101929
449,92.06264496
448,91.90782928
447,91.81654358
446,91.75319672
445,91.72336578
444,91.76468658
443,91.849617
442,91.93375397
441,92.06795502
440,92.23112488
439,92.413414
438,92.59822083
437,92.79263306
436,92.95491028
435,93.0582428
434,93.14497375
433,93.1578598
432,93.07391357
431,92.93070221
430,92.7870636
429,92.6348114
428,92.49798584
427,92.36880493
426,92.26368713
425,92.24436188
424,92.25449371
423,92.28701782
422,92.34651184
421,92.38085938
420,92.45877075
419,92.49543762
418,92.50148773
417,92.45932007
416,92.37705994
415,92.28598022
414,92.11551666
413,91.92731476
412,91.71139526
411,91.53675842
410,91.39527893
409,91.29681396
408,91.1713562
407,91.05471039
406,90.89472198
405,90.5724411
404,90.07698059
403,89.46012878
402,88.69399261
401,87.91381073
400,87.21244812
399,86.6982193
398,86.44062042
397,86.45075989
396,86.5510788
395,86.61227417
394,86.42944336
393,85.87007141
392,84.94503784
391,83.84831238
390,82.71324921
389,81.71749115
388,80.84659576
387,79.97368622
386,78.94247437
385,77.42115784
384,75.52209473
383,73.37776184
382,71.23484039
381,69.36049652
380,67.69421387
379,66.00243378
378,64.00450134
377,61.39945221
376,58.34402466
375,55.16391373
374,52.15538025
373,49.39984131
372,46.61127472
371,43.47371674
370,39.97956848
369,36.23944092
368,32.66588593
367,29.41371155
366,26.31757355
365,23.24862289
364,20.02404022
363,16.91181564
362,14.14341354
361,11.76922798
360,9.720347404
359,7.863160133
358,6.163103104
357,4.719853401
356,3.521240473
355,2.579118729
354,1.850133538
353,1.280759215
352,0.8584617376
351,0.5560060143
350,0.347014904
349,0.2080838829
348,0.1190106049
347,0.06555027515
346,0.03484120965
345,0.0175861679
344,0.008593613282
343,0.003707362805
342,0.001724021044
341,0.00062695815
340,0.0003999927139
339,-0.0003397342516
338,-0.0002088828332
337,-0.00006304044655
336,-0.000156982147
335,-0.0001438494073
334,0.000007619099506
333,-0.0002520235139
332,-0.00009086513455
331,-0.0001679904235
330,-0.000008140817044
329,-0.0002480642579
328,-0.0002280926565
327,-0.00002479727846
326,-0.0002903010463
325,-0.0001821313199
324,-0.0001543816034
323,-0.00003576327072
322,-0.0003419502173
321,-0.0002152668021
320,-0.0001916141919
319,0.0001423030189
318,-0.0002684549836
317,-0.0001683352166
316,-0.0001710873039
315,-0.000248484168
314,-0.00005208080984
313,-0.0002189576626
312,-0.0001007137689
311,-0.0000104634637
310,-0.00005652490654
309,-0.000227624565
308,-0.0001542457321
307,0.00004442085265
306,-0.0001363690972
305,-0.0002324082452
304,-0.0002176013804
303,-0.00006987017696
302,-0.00003970543548
301,-0.0002686954394
300,-0.0001298358256
