ZVL0710
WL[nm],[T%]
1000,97.17247772
999,97.18881226
998,97.22911072
997,97.24958801
996,97.25808716
995,97.27509308
994,97.29397583
993,97.33921051
992,97.37374115
991,97.3797226
990,97.40174103
989,97.43621826
988,97.47917938
987,97.49487305
986,97.50231934
985,97.52651215
984,97.55786896
983,97.59249115
982,97.63224792
981,97.62271881
980,97.65876007
979,97.69513702
978,97.73027039
977,97.73563385
976,97.74858856
975,97.76057434
974,97.78914642
973,97.81946564
972,97.84358215
971,97.8513031
970,97.8625412
969,97.89334869
968,97.91496277
967,97.91329193
966,97.9120636
965,97.91422272
964,97.93685913
963,97.95707703
962,97.95751953
961,97.96474457
960,97.9672699
959,97.98838043
958,97.99079895
957,97.97434998
956,97.9582901
955,97.96387482
954,97.96920776
953,97.97975159
952,97.97109222
951,97.97206116
950,97.97071838
949,97.9729538
948,97.95304871
947,97.93616486
946,97.91581726
945,97.90795135
944,97.90454865
943,97.89855194
942,97.88340759
941,97.86688995
940,97.85842896
939,97.85406494
938,97.82381439
937,97.79332733
936,97.75865936
935,97.74220276
934,97.7305603
933,97.71615601
932,97.68795013
931,97.66783142
930,97.63882446
929,97.61502838
928,97.57702637
927,97.52037048
926,97.48484802
925,97.45521545
924,97.42147064
923,97.39375305
922,97.34632874
921,97.31427765
920,97.27890778
919,97.23097992
918,97.16893005
917,97.1101532
916,97.05767059
915,97.01617432
914,96.97711945
913,96.9353714
912,96.88317108
911,96.84017181
910,96.80086517
909,96.7506485
908,96.69161224
907,96.63802338
906,96.58995056
905,96.56250763
904,96.53016663
903,96.50226593
902,96.46881104
901,96.45336151
900,96.4308548
899,96.39422607
898,96.36339569
897,96.34031677
896,96.33335114
895,96.33794403
894,96.35466003
893,96.36180878
892,96.37262726
891,96.39545441
890,96.41617584
889,96.43934631
888,96.45046234
887,96.49003601
886,96.53157043
885,96.58596039
884,96.649086
883,96.71308899
882,96.76275635
881,96.84114838
880,96.90445709
879,96.95774078
878,97.01116943
877,97.07814789
876,97.15593719
875,97.23881531
874,97.32402802
873,97.39615631
872,97.46530151
871,97.54320526
870,97.60366821
869,97.6512146
868,97.70640564
867,97.75348663
866,97.80050659
865,97.86303711
864,97.90940094
863,97.9543457
862,97.97410583
861,98.01493835
860,98.01454163
859,98.01389313
858,98.00073242
857,97.99923706
856,98.00124359
855,97.99481201
854,97.97931671
853,97.9634552
852,97.95056915
851,97.91440582
850,97.87403107
849,97.68994141
848,97.63077545
847,97.46166229
846,97.42170715
845,97.42411041
844,97.36078644
843,97.32795715
842,97.34724426
841,97.25267792
840,97.24481201
839,97.24350739
838,97.21383667
837,97.1307373
836,97.11598206
835,97.11071777
834,97.08040619
833,97.12517548
832,97.16799164
831,97.11310577
830,97.16130829
829,97.18493652
828,97.20946503
827,97.21986389
826,97.2596283
825,97.32427979
824,97.32427979
823,97.41460419
822,97.4609375
821,97.51991272
820,97.59715271
819,97.65851593
818,97.71613312
817,97.80162811
816,97.86702728
815,97.91749573
814,97.97628021
813,98.03734589
812,98.11257935
811,98.16247559
810,98.23304749
809,98.22743225
808,98.26600647
807,98.29018402
806,98.38425446
805,98.4213028
804,98.47432709
803,98.51177979
802,98.51496124
801,98.56807709
800,98.58831024
799,98.58984375
798,98.63149261
797,98.67479706
796,98.67134094
795,98.65884399
794,98.63249969
793,98.69569397
792,98.65717316
791,98.70324707
790,98.72225189
789,98.70367432
788,98.75682831
787,98.79927063
786,98.78850555
785,98.76334381
784,98.77038574
783,98.7858429
782,98.79059601
781,98.81652832
780,98.81533051
779,98.80464935
778,98.81520081
777,98.82862854
776,98.82787323
775,98.73767853
774,98.71208191
773,98.71328735
772,98.64402771
771,98.59075928
770,98.53442383
769,98.5151825
768,98.45061493
767,98.36271667
766,98.30658722
765,98.18945313
764,98.06223297
763,97.92243958
762,97.81507874
761,97.73114014
760,97.64373016
759,97.53516388
758,97.4578476
757,97.36055756
756,97.27794647
755,97.2028656
754,97.13291931
753,97.08578491
752,97.06552124
751,97.06547546
750,97.09357452
749,97.12950897
748,97.21027374
747,97.29618835
746,97.41473389
745,97.50389099
744,97.6450119
743,97.76979065
742,97.94264221
741,98.10506439
740,98.28484344
739,98.43961334
738,98.57073212
737,98.69771576
736,98.7891922
735,98.8026886
734,98.83406067
733,98.81245422
732,98.81143188
731,98.74337006
730,98.64929962
729,98.54457092
728,98.43740845
727,98.32369995
726,98.19446564
725,98.07609558
724,97.9858017
723,97.91372681
722,97.84453583
721,97.72800446
720,97.46873474
719,97.00135803
718,96.08014679
717,94.44725037
716,91.80277252
715,87.7480011
714,82.19544983
713,74.74723053
712,65.85340118
711,56.02673721
710,46.01340485
709,36.63871384
708,28.2876339
707,21.38135529
706,15.99377441
705,11.7967844
704,8.673863411
703,6.36607933
702,4.669322014
701,3.454883099
700,2.547721148
699,1.892422915
698,1.409218311
697,1.05617106
696,0.7967095971
695,0.6008896828
694,0.4564196765
693,0.3484897316
692,0.267824322
691,0.2067856193
690,0.159422949
689,0.1239240319
688,0.09692440182
687,0.07613607496
686,0.05966305733
685,0.04711437225
684,0.03752562031
683,0.02979099005
682,0.02387747914
681,0.01895456761
680,0.01535227615
679,0.01245683059
678,0.01005481742
677,0.008286012337
676,0.006658957805
675,0.005632421467
674,0.004435587209
673,0.003610881278
672,0.003108907491
671,0.00242018234
670,0.002153199399
669,0.001781873987
668,0.001767688082
667,0.001231105998
666,0.001007981016
665,0.0009460489964
664,0.0006758766831
663,0.0005969296326
662,0.0006938907318
661,0.0005694422289
660,0.0005349058774
659,0.0005366595578
658,0.0003729552554
657,0.0003438797721
656,0.0003035681439
655,0.0005488889292
654,0.0002917894453
653,0.0001992962789
652,0.0002168795327
651,0.0002466730657
650,0.0001924400131
649,0.0002051917982
648,0.0001086372649
647,0.0001316243288
646,0.0001974722691
645,0.0003236618941
644,0.0001980062807
643,0.0003009675129
642,0.0002363809908
641,0.0001309282379
640,0.0001932910818
639,0.0002349524439
638,0.0001595632784
637,0.0001132496982
636,0.00007800185267
635,0.0000347486457
634,0.0002809496073
633,0.00009136892913
632,-0.0001783576154
631,0.0001764461485
630,0.0001826811495
629,0.00005033310663
628,0.0001849252876
627,0.00003366128294
626,-0.000016725573
625,0.00007749896758
624,0.0002068208269
623,0.0001165309222
622,0.00009737521032
621,0.0001140503155
620,0.0001233956427
619,0.00007426831871
618,0.0001107710996
617,0.00004649444236
616,0.000128364336
615,0.0001675199601
614,0.00008062986308
613,0.000006500279596
612,0.00005685488577
611,0.0002790539875
610,-0.00001819788849
609,0.00006078413935
608,0.0004140860401
607,0.00009112325642
606,0.0001319986332
605,0.0001267945918
604,0.00006960806058
603,0.0001488335402
602,0.0001905773388
601,0.00004176153743
600,0.0001671278878
599,0.0001278510172
598,0.00006395914534
597,0.0002338812628
596,0.00008422140672
595,0.00003032228597
594,-0.00005438251901
593,0.0001410653203
592,-0.00004854506915
591,-0.0001671863574
590,-0.0001928180864
589,0.0002203560434
588,-0.0002933317446
587,0.0001539512305
586,-0.0001274288079
585,-0.00001782377149
584,-0.000253924838
583,-0.00003826503234
582,-0.0002585832262
581,0.000007755720617
580,-0.0002421864046
579,-0.00000987725798
578,-0.00005853913171
577,-0.0002631246753
576,-0.0000858383064
575,-0.0002112113871
574,-0.0003119098837
573,0.00003206859401
572,-0.0001635750086
571,-0.00008339076885
570,-0.0001150118696
569,-0.0000753457789
568,-0.0002618267317
567,-0.0001133557817
566,-0.0001253593218
565,-0.00003305926657
564,-0.0001184507128
563,-0.0001500294165
562,-0.0001988441218
561,-0.0002186072816
560,-0.0001081503142
559,-0.00008858336514
558,-0.0002495752997
557,-0.0001289944339
556,-0.0001947715646
555,-0.00003890612425
554,-0.00006914369442
553,-0.0001445706876
552,-0.00008524874283
551,-0.000142776451
550,-0.00004278647248
549,-0.00001863966827
548,-0.0000594094563
547,-0.0001592740737
546,-0.000007594665931
545,-0.0001333637338
544,-0.0001728886855
543,-0.0001440461638
542,-0.0001001697819
541,-0.0001190346302
540,-0.0002292170684
539,-0.0001803049818
538,-0.0001087100172
537,-0.000080096077
536,-0.00005478407184
535,-0.0001680581772
534,0.00004432559581
533,-0.0000791444254
532,-0.0001767887297
531,-0.0001487571135
530,-0.0002447068691
529,-0.0001719075954
528,-0.0001473399607
527,-0.0001201621635
526,-0.0002414554474
525,-0.0002318510669
524,-0.0001172080811
523,-0.0001307288767
522,-0.0001241042191
521,-0.0002840567904
520,-0.0002749800333
519,-0.00007229540643
518,-0.00007175270002
517,-0.0000708916923
516,0.00000152137909
515,0.00001008681102
514,0.00008936008089
513,-0.00008123360749
512,-0.00007557191566
511,-0.0001620963158
510,-0.0001419207547
509,-0.00001444683767
508,-0.00007239875413
507,-0.00004653052019
506,-0.00002033741839
505,-0.00004109139627
504,0.00004450432243
503,-0.00007845731307
502,-0.00005156193947
501,0.00004960985098
500,-0.00009356528608
499,-0.00004851842095
498,-0.0001570259046
497,-0.000152705441
496,-0.00004663792424
495,0.00001159867406
494,-0.0002048570168
493,-0.00001948423596
492,0.00000541247482
491,-0.000188510734
490,-0.0001143982881
489,-0.00003118129098
488,-0.00005303174839
487,-0.00005065363075
486,-0.00009009642963
485,-0.0001326447236
484,-0.00005097853136
483,-0.0000392860602
482,-0.00007215923688
481,-0.00008444798732
480,-0.00005005411367
479,0.00002323340414
478,-0.0001086955162
477,-0.0001523784449
476,-0.000009923341167
475,-0.00004066665861
474,-0.00005971875726
473,-0.0001183540808
472,0.00006127754023
471,-0.00004682506915
470,0.000008480424185
469,0.000008638463441
468,-0.000211794104
467,-0.0000805293821
466,-0.0002847556025
465,0.00002145491271
464,-0.0001312250679
463,-0.0000890214942
462,-0.0001036457106
461,-0.0001152806144
460,0.00007284232561
459,-0.00008088564209
458,-0.0002984642924
457,-0.0001143857153
456,0.00007481859211
455,-0.00008943466673
454,-0.00002581889203
453,-0.0001290151267
452,-0.00007507824193
451,-0.00006755769573
450,-0.0001162691915
449,-0.0002249200916
448,-0.0001315204427
447,-0.0003406724427
446,-0.000176035508
445,-0.0002177042625
444,-0.00001708175114
443,-0.0001200580446
442,-0.0001788838854
441,-0.00001579845775
440,-0.0002287633106
439,-0.00007752297824
438,-0.0001254578674
437,-0.0000685461564
436,-0.0001364940836
435,-0.000363762374
434,-0.0001796065189
433,-0.000127498628
432,-0.00007575952623
431,-0.0004196256341
430,-0.0002813184401
429,-0.0001451371209
428,-0.000188157821
427,-0.0003157865431
426,-0.00007870136324
425,0.00006360006955
424,0.000006422587376
423,-0.0001917976479
422,-0.00007533297321
421,-0.00004394076313
420,-0.0002105975727
419,-0.0002065607696
418,-0.0001005096565
417,-0.000405560073
416,-0.0001584995189
415,-0.0002021807595
414,-0.0004289265198
413,-0.0002077067184
412,0.00004688692206
411,-0.00001388389592
410,-0.0001514403557
409,0.00009930745
408,-0.00004911562428
407,-0.0001841313642
406,-0.0004092531453
405,-0.00004317148705
404,-0.0002318920015
403,-0.000516483211
402,-0.0001591971231
401,-0.0002586774644
400,-0.0001436059247
399,-0.0001867348619
398,-0.0004167095176
397,0.0001111868332
396,0.00009155726002
395,0.00001888995939
394,-0.0002679905738
393,-0.0002321492066
392,-0.0001852904534
391,-0.0002994478273
390,-0.0001136306309
389,-0.0004663466825
388,-0.0001423923532
387,-0.00006043492976
386,-0.0002243409253
385,-0.0000834891398
384,-0.0004223852011
383,-0.00005532442447
382,-0.0001093749233
381,-0.0002098656259
380,0.000007444786206
379,-0.0002610825759
378,-0.0004493282177
377,-0.0001546457788
376,-0.0001099771689
375,-0.0001370567043
374,-0.0003446767805
373,-0.000123297883
372,-0.0004986251006
371,-0.0001339844748
370,-0.000211287901
369,-0.0001879375486
368,-0.0002198852599
367,-0.0004103747779
366,-0.0001586357248
365,-0.0003131947888
364,-0.0002841968962
363,-0.0004824465141
362,-0.0001172984048
361,-0.00006484409096
360,-0.0003424770257
359,-0.0004044201341
358,-0.0002019413805
357,-0.00007741201989
356,-0.000427808176
355,-0.0002934043878
354,-0.0001890821877
353,-0.0005121247377
352,-0.00004094394535
351,-0.0004121813108
350,-0.0001136368155
349,0.0002067828027
348,0.0004038005427
347,-0.00004057551268
346,-0.0000751953994
345,-0.000104708568
344,-0.0002732843859
343,-0.000199360642
342,-0.0002616785932
341,-0.0001939720969
340,-0.0003224741668
339,-0.0005255808937
338,-0.0004448730033
337,-0.000427320716
336,0.000001904660053
335,-0.000150424763
334,-0.0001085863769
333,-0.0002188466169
332,0.00002335991303
331,-0.0003655019682
330,-0.0002718466858
329,-0.0003097777662
328,-0.00006759040116
327,-0.0003853297967
326,-0.0004344383779
325,-0.0002641800675
324,0.00003232042218
323,-0.0002666371001
322,-0.0003120500769
321,-0.0003738171654
320,0.0001740947191
319,-0.0002294760634
318,-0.0002278669126
317,-0.0003918805742
316,-0.00025056093
315,-0.00002816296364
314,-0.0003490503295
313,-0.0003831269569
312,-0.0001365157659
311,-0.000228665318
310,0.00002570972356
309,-0.0003384908778
308,-0.0001724399917
307,-0.0002224106574
306,-0.0002472604101
305,-0.0002647797228
304,0.00005767273615
303,-0.0002998173877
302,-0.0003757834784
301,-0.0002922643034
300,0.00009216035687
