ZBPA460
WL[nm],[T%]
1100,-0.00651
1099,-0.00639
1098,-0.00643
1097,-0.00655
1096,-0.00693
1095,-0.00644
1094,-0.00651
1093,-0.00695
1092,-0.00584
1091,-0.00688
1090,-0.00707
1089,-0.00736
1088,-0.00676
1087,-0.00726
1086,-0.00669
1085,-0.00614
1084,-0.00574
1083,-0.00573
1082,-0.00744
1081,-0.00616
1080,-0.00763
1079,-0.00627
1078,-0.00691
1077,-0.00593
1076,-0.00667
1075,-0.00661
1074,-0.00661
1073,-0.00659
1072,-0.00669
1071,-0.00803
1070,-0.00708
1069,-0.00739
1068,-0.00563
1067,-0.0063
1066,-0.00637
1065,-0.0057
1064,-0.00637
1063,-0.00711
1062,-0.00649
1061,-0.00727
1060,-0.00696
1059,-0.00695
1058,-0.00645
1057,-0.00783
1056,-0.00667
1055,-0.00648
1054,-0.00659
1053,-0.00712
1052,-0.00734
1051,-0.00697
1050,-0.00674
1049,-0.00706
1048,-0.0063
1047,-0.00706
1046,-0.007
1045,-0.00711
1044,-0.00674
1043,-0.00708
1042,-0.00778
1041,-0.00724
1040,-0.00742
1039,-0.00663
1038,-0.00643
1037,-0.00707
1036,-0.00698
1035,-0.00722
1034,-0.0059
1033,-0.00606
1032,-0.00708
1031,-0.00697
1030,-0.00678
1029,-0.00671
1028,-0.00712
1027,-0.00722
1026,-0.00669
1025,-0.00755
1024,-0.00633
1023,-0.00652
1022,-0.00785
1021,-0.00651
1020,-0.00685
1019,-0.00667
1018,-0.00727
1017,-0.00596
1016,-0.00746
1015,-0.00774
1014,-0.00751
1013,-0.00555
1012,-0.00699
1011,-0.00721
1010,-0.00717
1009,-0.00759
1008,-0.00774
1007,-0.00715
1006,-0.00608
1005,-0.00785
1004,-0.00622
1003,-0.00682
1002,-0.00632
1001,-0.00708
1000,-0.00687
999,-0.00713
998,-0.00621
997,-0.00695
996,-0.00644
995,-0.00644
994,-0.00673
993,-0.00725
992,-0.0064
991,-0.00607
990,-0.00664
989,-0.00676
988,-0.00742
987,-0.00749
986,-0.00691
985,-0.00649
984,-0.00795
983,-0.00742
982,-0.00719
981,-0.00674
980,-0.00628
979,-0.00748
978,-0.00745
977,-0.00638
976,-0.00653
975,-0.00767
974,-0.00776
973,-0.00722
972,-0.00744
971,-0.00711
970,-0.0067
969,-0.00814
968,-0.00786
967,-0.00788
966,-0.00662
965,-0.00774
964,-0.0072
963,-0.00753
962,-0.00739
961,-0.0079
960,-0.00756
959,-0.00593
958,-0.00731
957,-0.00774
956,-0.00746
955,-0.00771
954,-0.0068
953,-0.00732
952,-0.00662
951,-0.00769
950,-0.0064
949,-0.00748
948,-0.00606
947,-0.0079
946,-0.00703
945,-0.00723
944,-0.00705
943,-0.00709
942,-0.00605
941,-0.00711
940,-0.00684
939,-0.00722
938,-0.00732
937,-0.00695
936,-0.00693
935,-0.00746
934,-0.0078
933,-0.00643
932,-0.00659
931,-0.00735
930,-0.00762
929,-0.00738
928,-0.007
927,-0.00789
926,-0.00677
925,-0.00733
924,-0.00731
923,-0.00726
922,-0.00703
921,-0.00711
920,-0.00734
919,-0.00715
918,-0.00821
917,-0.00635
916,-0.00781
915,-0.00701
914,-0.0078
913,-0.00811
912,-0.00786
911,-0.00819
910,-0.00769
909,-0.00649
908,-0.00765
907,-0.00762
906,-0.00686
905,-0.00725
904,-0.00636
903,-0.00729
902,-0.0067
901,-0.00717
900,-0.00717
899,-0.00736
898,-0.00721
897,-0.00648
896,-0.00715
895,-0.00745
894,-0.00682
893,-0.00738
892,-0.00735
891,-0.00643
890,-0.00577
889,-0.00715
888,-0.00747
887,-0.00708
886,-0.00682
885,-0.00777
884,-0.0072
883,-0.00694
882,-0.00759
881,-0.00714
880,-0.0065
879,-0.00739
878,-0.00707
877,-0.00739
876,-0.0067
875,-0.00748
874,-0.00751
873,-0.00757
872,-0.00783
871,-0.00788
870,-0.00712
869,-0.00676
868,-0.0081
867,-0.00693
866,-0.00665
865,-0.00603
864,-0.00754
863,-0.00715
862,-0.00738
861,-0.00772
860,-0.00762
859,-0.00784
858,-0.00782
857,-0.00747
856,-0.00808
855,-0.00808
854,-0.00805
853,-0.00787
852,-0.00649
851,-0.00737
850,-0.00742
849,-0.00078
848,0.00009
847,-0.00124
846,0.00011
845,-0.00016
844,-0.00123
843,-0.00086
842,-0.00039
841,0.0004
840,-0.00098
839,-0.00071
838,-0.0011
837,-0.00043
836,-0.0006
835,-0.00067
834,-0.001
833,-0.00037
832,-0.00114
831,-0.00065
830,-0.0004
829,-0.00039
828,-0.00107
827,-0.00167
826,-0.00125
825,-0.00055
824,-0.00106
823,-0.00112
822,-0.00106
821,-0.00076
820,-0.00072
819,-0.001
818,-0.00072
817,-0.00066
816,-0.00095
815,-0.00083
814,-0.00065
813,-0.00089
812,-0.00144
811,-0.00072
810,-0.0006
809,-0.0009
808,-0.00122
807,-0.00111
806,-0.00124
805,-0.00113
804,-0.00115
803,-0.00107
802,-0.00037
801,-0.00055
800,-0.00052
799,-0.00063
798,-0.00094
797,-0.00077
796,-0.00077
795,-0.00119
794,-0.00067
793,-0.00103
792,-0.00104
791,-0.00103
790,-0.0011
789,-0.001
788,-0.00101
787,-0.00085
786,-0.00099
785,-0.00128
784,-0.00121
783,-0.00028
782,-0.00093
781,-0.00147
780,-0.00081
779,-0.00075
778,-0.00072
777,-0.00097
776,-0.00068
775,-0.00044
774,-0.00083
773,-0.00109
772,-0.00081
771,-0.00098
770,-0.00098
769,-0.00097
768,-0.00074
767,-0.00085
766,-0.00087
765,-0.00123
764,-0.00104
763,-0.00104
762,-0.00088
761,-0.00116
760,-0.00114
759,-0.00031
758,-0.00078
757,-0.00086
756,-0.0006
755,-0.00063
754,-0.0007
753,-0.00081
752,-0.0008
751,-0.00086
750,-0.00103
749,-0.00039
748,-0.00078
747,-0.00082
746,-0.00076
745,-0.00109
744,-0.00094
743,-0.00062
742,-0.00103
741,-0.00101
740,-0.00088
739,-0.00076
738,-0.00084
737,-0.00069
736,-0.0007
735,-0.00072
734,-0.00064
733,-0.0009
732,-0.00084
731,-0.00085
730,-0.00089
729,-0.00087
728,-0.00081
727,-0.00084
726,-0.001
725,-0.00078
724,-0.00077
723,-0.00102
722,-0.00092
721,-0.00089
720,-0.00107
719,-0.00106
718,-0.00098
717,-0.00103
716,-0.00077
715,-0.00071
714,-0.00087
713,-0.00079
712,-0.0004
711,-0.00082
710,-0.00095
709,-0.00054
708,-0.00074
707,-0.00061
706,-0.00072
705,-0.00087
704,-0.00077
703,-0.00116
702,-0.00096
701,-0.00083
700,-0.0008
699,-0.00055
698,-0.00075
697,-0.00092
696,-0.00106
695,-0.00104
694,-0.00113
693,-0.00088
692,-0.00064
691,-0.00077
690,-0.00081
689,-0.00082
688,-0.00072
687,-0.0009
686,-0.00086
685,-0.00071
684,-0.00056
683,-0.00086
682,-0.00099
681,-0.00079
680,-0.0011
679,-0.00094
678,-0.00097
677,-0.00083
676,-0.00094
675,-0.0011
674,-0.00098
673,-0.00086
672,-0.00074
671,-0.00086
670,-0.0008
669,-0.00098
668,-0.00099
667,-0.00071
666,-0.0006
665,-0.00073
664,-0.00104
663,-0.00076
662,-0.00078
661,-0.00087
660,-0.0008
659,-0.00083
658,-0.0008
657,-0.00086
656,-0.00097
655,-0.00108
654,-0.00089
653,-0.0011
652,-0.00102
651,-0.00094
650,-0.00074
649,-0.00066
648,-0.00079
647,-0.00098
646,-0.00071
645,-0.00081
644,-0.00083
643,-0.00097
642,-0.00092
641,-0.00081
640,-0.00096
639,-0.00101
638,-0.00073
637,-0.00106
636,-0.00093
635,-0.00076
634,-0.00108
633,-0.00102
632,-0.00095
631,-0.001
630,-0.00085
629,-0.001
628,-0.00099
627,-0.00062
626,-0.00068
625,-0.0009
624,-0.00081
623,-0.0008
622,-0.0007
621,-0.00086
620,-0.00106
619,-0.00078
618,-0.00083
617,-0.00096
616,-0.0009
615,-0.00073
614,-0.00093
613,-0.0008
612,-0.00098
611,-0.00094
610,-0.00103
609,-0.00105
608,-0.001
607,-0.00088
606,-0.00082
605,-0.00094
604,-0.0011
603,-0.00086
602,-0.00084
601,-0.00093
600,-0.00091
599,-0.00095
598,-0.00089
597,-0.00087
596,-0.00107
595,-0.00058
594,-0.00131
593,-0.00101
592,-0.00086
591,-0.00094
590,-0.00118
589,-0.00117
588,-0.00093
587,-0.00086
586,-0.0009
585,-0.00102
584,-0.00085
583,-0.00081
582,-0.00083
581,-0.00087
580,-0.00096
579,-0.00055
578,-0.00064
577,-0.00087
576,-0.00084
575,-0.00091
574,-0.00088
573,-0.00073
572,-0.00102
571,-0.00067
570,-0.00105
569,-0.00111
568,-0.00107
567,-0.00117
566,-0.0011
565,-0.00081
564,-0.00096
563,-0.00074
562,-0.00086
561,-0.00095
560,-0.00053
559,-0.00086
558,-0.00068
557,-0.00091
556,-0.00076
555,-0.00079
554,-0.00105
553,-0.00093
552,-0.00073
551,-0.00101
550,-0.00085
549,-0.00085
548,-0.00093
547,-0.00101
546,-0.00101
545,-0.00092
544,-0.00083
543,-0.00106
542,-0.00087
541,-0.00041
540,-0.00081
539,-0.00085
538,-0.0009
537,-0.00089
536,-0.00094
535,-0.00089
534,-0.00091
533,-0.0008
532,-0.0009
531,-0.00106
530,-0.00093
529,-0.00074
528,-0.00088
527,-0.00093
526,-0.00086
525,-0.00086
524,-0.00095
523,-0.00104
522,-0.00093
521,-0.00089
520,-0.00081
519,-0.00098
518,-0.00103
517,-0.0008
516,-0.00088
515,-0.00086
514,-0.00074
513,-0.00097
512,-0.0008
511,-0.00089
510,-0.00075
509,-0.00083
508,-0.00085
507,-0.00082
506,-0.00082
505,-0.00099
504,-0.00083
503,-0.00084
502,-0.00084
501,-0.00089
500,-0.00093
499,-0.00085
498,-0.00079
497,-0.00082
496,-0.00082
495,-0.00075
494,-0.0008
493,-0.0007
492,-0.00092
491,-0.00075
490,-0.00046
489,-0.00064
488,-0.00071
487,-0.00063
486,-0.00053
485,-0.00009
484,-0.00006
483,0.00037
482,0.00073
481,0.00068
480,0.00092
479,0.00217
478,0.00336
477,0.00499
476,0.0082
475,0.0131
474,0.02095
473,0.03559
472,0.0633
471,0.11843
470,0.23305
469,0.51869
468,1.36794
467,4.21856
466,14.15257
465,46.24371
464,87.70405
463,95.90832
462,95.64561
461,96.27195
460,96.43467
459,96.3849
458,96.24609
457,96.31062
456,91.40121
455,56.75511
454,16.96922
453,4.31201
452,1.24914
451,0.42642
450,0.17145
449,0.07361
448,0.03333
447,0.01645
446,0.00858
445,0.00467
444,0.00261
443,0.0011
442,0.00032
441,0.00008
440,-0.00023
439,-0.00028
438,-0.00071
437,-0.00081
436,-0.00059
435,-0.00064
434,-0.00076
433,-0.0008
432,-0.00072
431,-0.00058
430,-0.00064
429,-0.00082
428,-0.0007
427,-0.00101
426,-0.00085
425,-0.00075
424,-0.00088
423,-0.0009
422,-0.00089
421,-0.00091
420,-0.00082
419,-0.00076
418,-0.00097
417,-0.00094
416,-0.0011
415,-0.00101
414,-0.00085
413,-0.00083
412,-0.00073
411,-0.00082
410,-0.0008
409,-0.00083
408,-0.00116
407,-0.00085
406,-0.00084
405,-0.00084
404,-0.00068
403,-0.00069
402,-0.00103
401,-0.00069
400,-0.00083
399,-0.00096
398,-0.00091
397,-0.00099
396,-0.00075
395,-0.00091
394,-0.00091
393,-0.00068
392,-0.00076
391,-0.0008
390,-0.00085
389,-0.00063
388,-0.00083
387,-0.00103
386,-0.00085
385,-0.0005
384,-0.00066
383,-0.00106
382,-0.00083
381,-0.00085
380,-0.00074
379,-0.00073
378,-0.00088
377,-0.00065
376,-0.00094
375,-0.00094
374,-0.00082
373,-0.00085
372,-0.00106
371,-0.00091
370,-0.00072
369,-0.00057
368,-0.00107
367,-0.00094
366,-0.00082
365,-0.00065
364,-0.00123
363,-0.00062
362,-0.00087
361,-0.0006
360,-0.00054
359,-0.00084
358,-0.00072
357,-0.00081
356,-0.00065
355,-0.00086
354,-0.00097
353,-0.00074
352,-0.00098
351,-0.00088
350,-0.00077
349,-0.00117
348,-0.00075
347,-0.00074
346,-0.00079
345,-0.00048
344,-0.00036
343,-0.00053
342,-0.00049
341,-0.00078
340,-0.00072
339,-0.00088
338,-0.00057
337,-0.00103
336,-0.00061
335,-0.00058
334,-0.00089
333,-0.00094
332,-0.00099
331,-0.00093
330,-0.00064
329,-0.00091
328,-0.00072
327,-0.00058
326,-0.00077
325,-0.00065
324,-0.00085
323,-0.00059
322,-0.00087
321,-0.00037
320,-0.00041
319,-0.0007
318,-0.00058
317,-0.00063
316,-0.00099
315,-0.00074
314,-0.00106
313,-0.00069
312,-0.00052
311,-0.00094
310,-0.00076
309,-0.00079
308,-0.00079
307,-0.00072
306,-0.00097
305,-0.00062
304,-0.0006
303,-0.00076
302,-0.00087
301,-0.00072
300,-0.00072
