XHQA320
WL[nm],[T%]
900,55.49625015
899,52.86757278
898,50.7641716
897,48.94420624
896,47.27700424
895,45.83485031
894,44.7050972
893,43.80027771
892,43.16438675
891,42.79096985
890,42.63336945
889,42.72533798
888,43.06095123
887,43.65449524
886,44.48296738
885,45.49322891
884,46.78168869
883,48.33353424
882,50.02991104
881,51.97608566
880,54.13312912
879,56.2797966
878,58.42112732
877,60.54737473
876,62.49961853
875,64.1656189
874,65.57000732
873,66.51095581
872,66.9552536
871,66.94776917
870,66.51515961
869,65.73416138
868,64.55966949
867,63.14572144
866,61.69654083
865,60.19918442
864,58.74428558
863,57.4194603
862,56.22060776
861,55.25458908
860,54.62369156
859,54.28534317
858,54.23651886
857,54.52335358
856,55.15937042
855,56.19451904
854,57.51724243
853,59.01831818
852,60.76947403
851,62.65200806
850,64.44757843
849,68.36696625
848,70.83126068
847,72.58464813
846,73.59843445
845,73.41655731
844,71.93765259
843,69.25281525
842,65.62682343
841,61.24622726
840,56.58680344
839,51.82670975
838,47.36868286
837,43.41957474
836,39.86759949
835,36.89689636
834,34.38008881
833,32.33712769
832,30.80768013
831,29.64915085
830,28.87481117
829,28.50949478
828,28.53476334
827,28.95754814
826,29.77240753
825,31.08416176
824,32.88043976
823,35.3144722
822,38.35804749
821,42.17525864
820,46.63866425
819,51.56114578
818,56.5655365
817,60.84468842
816,63.51164627
815,63.82639313
814,61.78917313
813,57.79228973
812,52.66503143
811,47.31368256
810,42.30854797
809,38.06465149
808,34.52223969
807,31.7768631
806,29.78708649
805,28.48417473
804,27.82698631
803,27.67970276
802,27.93939209
801,28.39372444
800,28.61943245
799,28.05107498
798,26.08808327
797,22.72158051
796,18.4112854
795,14.02711868
794,10.25266457
793,7.342547417
792,5.253778934
791,3.821309566
790,2.812848806
789,2.107470751
788,1.611255288
787,1.254674196
786,0.9960221052
785,0.7997264862
784,0.6546105742
783,0.5433918238
782,0.4587611258
781,0.3915220499
780,0.337863028
779,0.2964049578
778,0.2634165585
777,0.2364322245
776,0.2153578848
775,0.1985188276
774,0.1850071996
773,0.1749960184
772,0.1673238873
771,0.16225335
770,0.1596186608
769,0.1595252603
768,0.161510095
767,0.1654954851
766,0.1724292338
765,0.1817137897
764,0.1942318827
763,0.2076471895
762,0.2205918133
761,0.2310704738
760,0.2353602797
759,0.2288512886
758,0.2108178288
757,0.1826055348
756,0.1509248912
755,0.1213193759
754,0.09453342855
753,0.0742752403
752,0.05763090402
751,0.04592416063
750,0.03626610711
749,0.02908005193
748,0.02401047014
747,0.01968771964
746,0.01691733859
745,0.01440494414
744,0.01237165742
743,0.01070375741
742,0.009885182604
741,0.008511464112
740,0.007807149086
739,0.007156345993
738,0.00659191655
737,0.006309212651
736,0.00585893169
735,0.005860226229
734,0.005650564563
733,0.005759499036
732,0.005612992682
731,0.005737355445
730,0.006025854032
729,0.006583616138
728,0.006802497432
727,0.00771218352
726,0.008873973973
725,0.0102879107
724,0.01232731715
723,0.01472553704
722,0.01800186373
721,0.02146527916
720,0.02396345511
719,0.02370780334
718,0.02129669487
717,0.01717084646
716,0.01264423039
715,0.00914462097
714,0.00676497072
713,0.005327367224
712,0.003668289632
711,0.00292206835
710,0.002290952485
709,0.001878854702
708,0.001788467634
707,0.001150783966
706,0.000937534438
705,0.001149580348
704,0.0008674881537
703,0.0007972528692
702,0.0005874355556
701,0.0008213208057
700,0.0005672849948
699,0.0006227279082
698,0.0006800794508
697,0.0005319939228
696,0.0006182522047
695,0.0009081706521
694,0.0007641030825
693,0.000837835425
692,0.001332924468
691,0.001324706012
690,0.00197350909
689,0.002404119121
688,0.003290957538
687,0.005460462067
686,0.008085336536
685,0.01148329396
684,0.01179151796
683,0.00920572225
682,0.005877960008
681,0.003206574125
680,0.002171443077
679,0.001178341336
678,0.0009223984089
677,0.000871173339
676,0.0003851313086
675,0.0006701282691
674,0.000375755073
673,0.000489711063
672,0.0003016862902
671,0.0004168534942
670,0.0001879308984
669,0.0002177857095
668,0.0003785329754
667,0.000334802724
666,0.0004507018602
665,0.0003276243224
664,0.0003513518022
663,0.000483941345
662,0.0004754985566
661,0.0007259007543
660,0.0009786314331
659,0.001380571048
658,0.003309821011
657,0.01056812517
656,0.01744505763
655,0.01289417967
654,0.004367355723
653,0.001291396562
652,0.0006898559514
651,0.0003593880392
650,0.0002301988861
649,0.0002441016695
648,0.00009664858953
647,0.0001370856189
646,0.000124386017
645,0.0001258605334
644,0.00015675537
643,0.0001180291729
642,0.000231244514
641,0.0001039981071
640,0.0001236807584
639,0.00009816174861
638,0.0001265420724
637,0.0001002502249
636,0.0001329844672
635,0.00005578804121
634,0.0002029344905
633,0.0002250385005
632,0.0001029156119
631,0.00004721733058
630,0.0001423773792
629,0.00003615977039
628,0.0002027889859
627,0.0002666944347
626,0.0001740063744
625,0.00009534557466
624,0.0001596352231
623,0.0001364586788
622,0.00002684365609
621,0.0000448282517
620,0.0001747988135
619,0.00009635998867
618,0.0002307720715
617,0.0002445037244
616,0.0002275843435
615,0.0002062312415
614,0.0002617086575
613,0.0004820535542
612,0.001026701299
611,0.001148830284
610,0.001282150624
609,0.001135181868
608,0.0006247755955
607,0.0003455140686
606,0.000340002327
605,0.000500123424
604,0.0002568681957
603,0.0001020503987
602,0.0002375721087
601,0.0002393208706
600,0.000280678767
599,0.0003307387815
598,0.0002055541991
597,0.0001297338022
596,0.0003581809287
595,0.0002577143314
594,0.00011958908
593,0.00034894282
592,0.0002048727038
591,0.0002069731854
590,0.0005816419725
589,0.0003532826086
588,0.0003300480603
587,0.0005447859876
586,0.0003234072065
585,0.000529418583
584,0.0002109890775
583,0.0004401024489
582,-0.00001911173604
581,0.0002082244901
580,0.0002623689652
579,-0.0001013867659
578,0.0002380473888
577,0.00009840974963
576,-0.0001017741524
575,0.0001113730177
574,0.000135339651
573,-0.0001318941504
572,0.0001741226006
571,0.0003261390957
570,0.0002376465709
569,0.0003236114571
568,0.0002585837792
567,0.0002138904383
566,0.0005194154219
565,0.0005074059009
564,0.0004886448733
563,0.0005232309923
562,0.0005591819063
561,0.0004649305483
560,0.0004008110263
559,0.0003167851828
558,0.0003338686365
557,0.0002136748371
556,0.0001215172088
555,0.00001301245629
554,0.0002101202408
553,0.00007796326827
552,0.00002025548383
551,-0.0001007653627
550,0.0001463777735
549,0.00003315534923
548,-0.00002310733726
547,-0.00004962342791
546,0.0002776980982
545,0.0002635118435
544,0.0003229689319
543,0.0003365403682
542,0.0003475813137
541,0.0002500351111
540,0.0002244203642
539,0.0001168696908
538,0.0001400933106
537,-0.0000169510422
536,0.00001794218042
535,-0.00006668669084
534,0.00001782393338
533,-0.00007279113925
532,-0.0001039089984
531,-0.00008905014693
530,-0.0001720481087
529,-0.00005538468758
528,0.0001399174653
527,-0.0001806600922
526,-0.0001440867054
525,-0.0001618837268
524,-0.0001469531126
523,-0.00006538874004
522,-0.00003148723772
521,-0.0001021483404
520,0.000008494074791
519,-0.00005268431778
518,0.00003388540063
517,0.0001038992195
516,0.0002342038933
515,0.0001928218844
514,0.0003672998282
513,0.000533677463
512,0.001118556131
511,0.001689154538
510,0.003384393174
509,0.006128421053
508,0.01057785004
507,0.01383733936
506,0.01409732364
505,0.01114188228
504,0.007801451255
503,0.004963564686
502,0.003241959261
501,0.002242476912
500,0.001602377044
499,0.001306565129
498,0.0009268159629
497,0.0007973136962
496,0.0006446463522
495,0.0004910205607
494,0.0004759530711
493,0.0003315056092
492,0.0003640694194
491,0.0003637170594
490,0.0003599032061
489,0.0004382179177
488,0.0004769470252
487,0.000551750476
486,0.0007110857405
485,0.0007805979112
484,0.001260936726
483,0.001855280949
482,0.003765021451
481,0.008355282247
480,0.01303815469
479,0.01212006435
478,0.006957304198
477,0.002746491227
476,0.001418355387
475,0.000668616558
474,0.0004954369506
473,0.0003615088935
472,0.0002332858858
471,0.0003180427302
470,0.00006868502533
469,0.0000953769777
468,0.0002020112152
467,0.0001012652647
466,0.0001109803416
465,0.00002795703949
464,0.00004252617509
463,0.0001643205615
462,0.000271262863
461,0.0005942346179
460,0.0009675521287
459,0.004779422656
458,0.01961298659
457,0.02991331369
456,0.01726502553
455,0.002850678051
454,0.000519718451
453,0.0002915388613
452,-0.00002794443571
451,-0.000006731537724
450,0.00002374749783
449,-0.00005319802221
448,0.00002553461854
447,-0.00003794349686
446,-0.00001321672426
445,-0.000334214099
444,-0.00002762837721
443,-0.00006658960774
442,-0.0001843295613
441,-0.0001422903006
440,-0.0002160102595
439,-0.0002772864536
438,-0.00004558396176
437,-0.0001641755516
436,0.0000111913896
435,-0.00007235282101
434,-0.0002104236482
433,0.00005892198533
432,0.00006124185893
431,0.0003067057114
430,0.0006110514514
429,0.003308622865
428,0.007613537833
427,0.009534489363
426,0.00636596093
425,0.003048799466
424,0.001567346975
423,0.0008195585106
422,0.0009561767802
421,0.0008891335456
420,0.000910425093
419,0.0009902674938
418,0.001626798767
417,0.001715824823
416,0.001988384873
415,0.001732971054
414,0.001108753495
413,0.0009199019405
412,0.0005809930153
411,0.0003817218239
410,0.0002303843066
409,-0.00001768603579
408,0.0002737317409
407,0.00006192201545
406,-0.00002168264291
405,0.0002006793948
404,0.0001803344931
403,0.0002657070872
402,0.0001691589714
401,0.0006785450969
400,0.0006080971798
399,0.0006416258402
398,0.0004199209216
397,0.0008280089824
396,0.0006747381995
395,0.0005140585708
394,0.0004466636165
393,0.0002153604728
392,0.0003787216265
391,0.0003998640168
390,0.0005366380792
389,0.0003542436752
388,0.0002988088527
387,0.000838023494
386,0.001038751798
385,0.001148342504
384,0.00143501698
383,0.001724146889
382,0.001628912054
381,0.002125651808
380,0.002166836988
379,0.001936532091
378,0.001918320777
377,0.001743723056
376,0.001207365538
375,0.001294538262
374,0.001206764369
373,0.001296482747
372,0.00107203715
371,0.0009476531995
370,0.001309263171
369,0.001319550443
368,0.001656104578
367,0.001792665338
366,0.001569941174
365,0.001911790459
364,0.002172898967
363,0.002347590169
362,0.002325652167
361,0.002923394088
360,0.003517445643
359,0.004109090194
358,0.005406416953
357,0.007485225797
356,0.009858365171
355,0.01243801787
354,0.01590267755
353,0.01846312918
352,0.02055625245
351,0.02213161811
350,0.02235309407
349,0.02304619923
348,0.02450404502
347,0.0247954037
346,0.02592148073
345,0.02720133588
344,0.02957582846
343,0.03166025132
342,0.03508817405
341,0.03978025541
340,0.04605806991
339,0.05307748169
338,0.06363512576
337,0.07740475982
336,0.09767474979
335,0.1256390065
334,0.1667010933
333,0.2306030393
332,0.3297618032
331,0.4968257248
330,0.7933942676
329,1.351626158
328,2.503543615
327,4.967333794
326,10.60072517
325,22.151371
324,40.20318222
323,59.53560638
322,72.51008606
321,77.44245911
320,77.64923859
319,76.56502533
318,75.53048706
317,71.92817688
316,58.61712265
315,35.80901337
314,15.74299526
313,5.35859251
312,1.825195789
311,0.6786788106
310,0.2546890378
309,0.09028492123
308,0.02964727767
307,0.008633576334
306,0.002446579514
305,0.0007216396625
304,-0.0002029553289
303,-0.0002598126885
302,-0.0002622581378
301,-0.0002621334861
300,0.00007275378448
299,-0.0003589489788
298,-0.0002476113732
297,-0.0001288131898
296,-0.000199642207
295,0.00003933251355
294,-0.0003855122486
293,-0.0002507306926
292,-0.00003722159454
291,-0.0003087825316
290,-0.0002811655286
289,0.00005420373418
288,-0.0002861657995
287,-0.0003758288221
286,-0.0001880562195
285,-0.0002790144063
284,-0.0002446735743
283,-0.0001079297508
282,-0.0003530830727
281,-0.0003881624143
280,-0.000262214453
279,0.00000411836163
278,-0.0003427263582
277,-0.0002255645086
276,-0.0000833712329
275,-0.0003438306157
274,-0.00005024797429
273,-0.0003568449756
272,-0.0003288096341
271,-0.0002824844851
270,-0.00001647899808
269,-0.0003628416744
268,-0.00023572793
267,-0.0003201178624
266,-0.0002030230971
265,-0.0002383255196
264,-0.0002490234911
263,-0.0002483357384
262,-0.0003753509955
261,-0.000004246772278
260,-0.0004021035274
259,-0.0003275292693
258,-0.0001871081913
257,-0.0002681858023
256,-0.0001868807158
255,-0.0002863821283
254,-0.0002650644456
253,-0.0002010166791
252,-0.0002741725766
251,-0.0003721413377
250,-0.0001596793009
249,-0.0002328731789
248,-0.0001855906739
247,-0.0002532765793
246,-0.0002490076004
245,-0.0002684430801
244,-0.0003282490361
243,-0.0004134469782
242,-0.00027270391
241,-0.0002935330558
240,-0.0002150597138
239,-0.0003347470774
238,-0.0002861206594
237,-0.0002956705284
236,-0.0003577743773
235,-0.0002908580063
234,-0.00017523735
233,-0.0002769392449
232,-0.0003576098243
231,-0.000413140835
230,-0.0002380671067
229,-0.0003900140582
228,-0.0001461077482
227,-0.0003973774728
226,-0.0002008334559
225,-0.0002657226287
224,-0.0004318736901
223,-0.000130688175
222,-0.0003140597837
221,-0.0003943509946
220,-0.0002821150119
219,-0.0005854329793
218,-0.0004165548016
217,-0.0006464761682
216,-0.000477140391
215,-0.0001512083545
214,-0.0005095109809
213,-0.0005709890393
212,-0.0002576373518
211,-0.0005710917758
210,-0.0006679677754
209,-0.0003540663747
208,-0.0005238892045
207,-0.0005622021272
206,-0.0004211314372
205,-0.0004876048479
204,-0.0005438872613
203,-0.0005456359941
202,-0.0006130074034
201,-0.0006451992085
200,-0.0009169032564
