XVL0550
WL[nm],[T%]
800,96.41435242
799,96.44013977
798,96.45307159
797,96.41054535
796,96.40100861
795,96.44004059
794,96.44745636
793,96.4528656
792,96.44347382
791,96.45599365
790,96.47042847
789,96.56256866
788,96.54348755
787,96.56370544
786,96.55281067
785,96.60280609
784,96.65431213
783,96.70487976
782,96.70510864
781,96.77400208
780,96.8693161
779,96.94210052
778,96.96295166
777,96.97796631
776,97.03688812
775,97.10455322
774,97.2097702
773,97.24388885
772,97.30377197
771,97.38208771
770,97.42721558
769,97.52481842
768,97.54893494
767,97.58999634
766,97.67765808
765,97.76408386
764,97.80847168
763,97.8614502
762,97.86830139
761,97.92735291
760,97.9887085
759,98.02629089
758,98.00491333
757,98.06651306
756,98.11890411
755,98.13655853
754,98.13252258
753,98.08235931
752,98.12572479
751,98.11977386
750,98.12537384
749,98.07335663
748,98.047966
747,98.05834198
746,98.05514526
745,98.02026367
744,97.95759583
743,97.89626312
742,97.87155914
741,97.85342407
740,97.81388855
739,97.77132416
738,97.71350861
737,97.72795105
736,97.70147705
735,97.60842896
734,97.60367584
733,97.54573059
732,97.56648254
731,97.55564117
730,97.53124237
729,97.49835968
728,97.49760437
727,97.50510406
726,97.49468994
725,97.46551514
724,97.4858017
723,97.51904297
722,97.55163574
721,97.57622528
720,97.55726624
719,97.53129578
718,97.58694458
717,97.60501099
716,97.59879303
715,97.61658478
714,97.61010742
713,97.65570068
712,97.65614319
711,97.63796997
710,97.60267639
709,97.60327148
708,97.59362793
707,97.57943726
706,97.52744293
705,97.49759674
704,97.43131256
703,97.39395142
702,97.37294006
701,97.28528595
700,97.20087433
699,97.17365265
698,97.13851929
697,97.09356689
696,96.99882507
695,96.93286133
694,96.88911438
693,96.84441376
692,96.78790283
691,96.73427582
690,96.69550323
689,96.67963409
688,96.6787796
687,96.66586304
686,96.63297272
685,96.62969971
684,96.66485596
683,96.71921539
682,96.72370911
681,96.75189972
680,96.80373383
679,96.85536957
678,96.90084076
677,96.94212341
676,96.96904755
675,97.01930237
674,97.06100464
673,97.08705902
672,97.09648132
671,97.0739212
670,97.09446716
669,97.09132385
668,97.05103302
667,96.94747162
666,96.87934875
665,96.81373596
664,96.70179749
663,96.57257843
662,96.41130829
661,96.24354553
660,96.10108185
659,95.94228363
658,95.73186493
657,95.52710724
656,95.35270691
655,95.18256378
654,95.01068878
653,94.81902313
652,94.67254639
651,94.53282166
650,94.4434967
649,94.34725189
648,94.26769257
647,94.2199707
646,94.21374512
645,94.23134613
644,94.27952576
643,94.32211304
642,94.42451477
641,94.55937958
640,94.71479797
639,94.88483429
638,95.04745483
637,95.23654175
636,95.43022156
635,95.6497879
634,95.84577942
633,96.01519775
632,96.20279694
631,96.38704681
630,96.52793121
629,96.63758087
628,96.7040863
627,96.76745605
626,96.81745148
625,96.82609558
624,96.7700119
623,96.6914444
622,96.64383698
621,96.55685425
620,96.43295288
619,96.29499054
618,96.15782928
617,96.03926086
616,95.91494751
615,95.79172516
614,95.6868515
613,95.59331512
612,95.55725098
611,95.52939606
610,95.50233459
609,95.49424744
608,95.51686096
607,95.5879364
606,95.65773773
605,95.72434998
604,95.78694916
603,95.87570953
602,95.97357178
601,96.03813171
600,96.07971954
599,96.10934448
598,96.13310242
597,96.14913177
596,96.09998322
595,96.02572632
594,95.93154144
593,95.8422699
592,95.71937561
591,95.60101318
590,95.45944214
589,95.33444977
588,95.26612091
587,95.16620636
586,95.07667542
585,95.02614594
584,95.02453613
583,95.0585022
582,95.09444427
581,95.17501831
580,95.2429657
579,95.38406372
578,95.50229645
577,95.61248016
576,95.68047333
575,95.74127197
574,95.74861908
573,95.75289154
572,95.63844299
571,95.4623642
570,95.25245667
569,94.98049927
568,94.65494537
567,94.3214798
566,93.98366547
565,93.72161865
564,93.51232147
563,93.38271332
562,93.41214752
561,93.63517761
560,94.07936859
559,94.66894531
558,95.18554688
557,95.26804352
556,94.04426575
555,90.19561768
554,82.48856354
553,70.55353546
552,55.49277496
551,40.22289658
550,27.31968117
549,17.6208744
548,11.0896616
547,6.904968739
546,4.300563812
545,2.713212729
544,1.714391589
543,1.101345062
542,0.7162312269
541,0.471016109
540,0.3143055737
539,0.2108062655
538,0.1426172256
537,0.09803134203
536,0.06765743345
535,0.04726148769
534,0.03308065236
533,0.0233462695
532,0.01666030101
531,0.01187418588
530,0.008822723292
529,0.006287598982
528,0.004497688729
527,0.003372335341
526,0.002306577284
525,0.001754727215
524,0.001468670322
523,0.0009645719547
522,0.0007184637943
521,0.0004474780289
520,0.0003463049652
519,0.0001014689333
518,0.0002780747309
517,0.0001918096095
516,0.00005205332127
515,-0.0001742160675
514,-0.00005934292494
513,0.000002703248583
512,-0.00003431906225
511,-0.00015770139
510,-0.0001065104443
509,-0.00005388393402
508,-0.0001525828993
507,-0.0000741947224
506,-0.00008501527191
505,-0.000155438509
504,-0.0001143155823
503,-5.853141261E-07
502,-0.00006541814946
501,-0.000106083382
500,-0.0001184101275
499,-0.0002832291939
498,-0.0002018039522
497,-0.0000533494931
496,-0.0001368793164
495,-0.00009053714166
494,-0.0001770178205
493,-0.00005248363595
492,-0.0001161275795
491,-0.0004469731357
490,-0.0001433262078
489,-0.0002056468511
488,-0.0002534544037
487,-0.0001780918246
486,-0.0002437892108
485,-0.00009084127669
484,-0.0001629114267
483,0.00007152018225
482,-0.0001523806277
481,-0.0001418868924
480,-0.00006663896056
479,-0.000121901925
478,-0.0001664393785
477,-0.000009280443919
476,-0.0001926847035
475,-0.0001254530362
474,-0.0001954837062
473,-0.0002510219056
472,-0.00005951061394
471,-0.0002043250279
470,-0.0001080189904
469,-0.0002237035951
468,-0.00007825885405
467,-0.00006384564767
466,-0.0001949433499
465,-0.0001755971607
464,-0.0001497202175
463,-0.00004532241655
462,0.00003256006676
461,-0.0002428525913
460,-0.0000843573871
459,-0.0002508774342
458,0.000002106397233
457,0.000001061822331
456,-0.0001221785933
455,-0.00004479993004
454,-0.00009774195496
453,-0.0003461467568
452,-0.0001122002723
451,-0.000062704843
450,-0.0001674943487
449,-0.0001084643154
448,-0.00009380865959
447,-0.00005486090959
446,-0.0001887092076
445,-0.0003740842803
444,-0.00008363962843
443,-0.00003309530075
442,-0.0001967126154
441,0.000003666742032
440,-0.0001033473236
439,-0.0003865908657
438,-0.0000353695068
437,0.00006413205119
436,-0.0001477245532
435,-0.0001550663001
434,-0.0001522113744
433,-0.00001185237943
432,-0.0001948210847
431,-0.0002147324558
430,-0.0002807787969
429,-0.00002389686233
428,-0.0002039685787
427,-0.0002283145295
426,-0.0004924354726
425,-0.0001380471367
424,-0.0001577833173
423,-0.0003425425675
422,-0.0002306778188
421,-0.0001076397675
420,-0.00018083943
419,-0.0003144926159
418,-0.0001564504782
417,-0.0001195279183
416,-0.0003609339474
415,-0.0002533040824
414,-0.0002123011946
413,-0.0004949631402
412,-0.0002251550759
411,-0.0002154759131
410,-0.0002070459304
409,-0.0004854233412
408,-0.0002166480699
407,-0.00003932903928
406,-0.0001585706632
405,-0.0004696843389
404,-0.00007557993376
403,-0.0001399576577
402,-0.0001582627447
401,-0.0001970484154
400,-0.00008757199976
399,-0.00009024145402
398,-0.0001884789235
397,-0.0004494634923
396,-0.00004455414091
395,-0.00006786271115
394,-0.00002823803152
393,-0.00007335721602
392,-0.0004141058016
391,-0.0001997705403
390,-0.0002523836156
389,-0.00009039784345
388,-0.0002086931781
387,-0.0004644194269
386,-0.0001188855094
385,-0.000110378598
384,-0.000161792268
383,-0.0001235076634
382,-0.00038960643
381,0.00002105575368
380,-0.0001172565244
379,-0.0002393568138
378,-0.0001638618123
377,0.00005266339213
376,-0.0003894152469
375,-0.00007831530093
374,-0.0001824486244
373,-0.0002321389911
372,-0.0002765885147
371,-0.0003534494608
370,-0.0003877912532
369,-0.0001307629573
368,-0.0001505215623
367,-0.0002203826007
366,-0.0003538097662
365,-0.0005088033504
364,-0.0001337736467
363,-0.0001770385279
362,-0.0001463799999
361,-0.0005154459504
360,-0.0001461867942
359,-0.0001066336699
358,-0.0003072706459
357,-0.0000550910554
356,-0.00009990415856
355,-0.0003344064171
354,-0.0001307002822
353,-0.0001934807369
352,-0.0004036121536
351,-0.00002668669549
350,-0.0002602758759
349,0.0002029759344
348,0.0004397291923
347,-0.00002884216519
346,0.00007821583131
345,-0.0002503411088
344,-0.0001601947006
343,-0.0001209194816
342,-0.0002785575925
341,-0.0001793939737
340,-0.0003293671471
339,-0.0004889745032
338,-0.0003597502073
337,-0.0002774244058
336,-0.0003276564821
335,-0.0001407812815
334,-0.0003508324153
333,-0.00004005707888
332,-0.000319207029
331,-0.0002026078873
330,0.0001784145134
329,-0.0001329564402
328,-0.0001360288588
327,-0.0002178231662
326,0.0000653533134
325,-0.0003268504224
324,-0.0001877119357
323,-0.0002523117582
322,0.00004137934229
321,-0.0002674649877
320,-0.0001632462227
319,-0.0002329643175
318,0.00007550195005
317,-0.0002983071317
316,-0.0002490866464
315,-0.00005789031638
314,-0.0001781178144
313,0.00003136718078
312,-0.0001857164607
311,-0.0002627570357
310,-0.0001529478614
309,-0.0002497629321
308,-0.00005790062278
307,-0.0002365596156
306,0.0001445623348
305,-0.0001849476539
304,-0.0001752801181
303,-0.0002177963324
302,-0.0002926932357
301,0.00005225282803
300,-0.0003544616338
