ZVS0590
WL[nm],[T%]
850,11.34118652
849,11.69344711
848,13.07327747
847,14.9767828
846,17.71941566
845,21.66831017
844,27.63147354
843,36.71720886
842,50.21647644
841,67.94503784
840,83.07959747
839,84.41778564
838,69.72723389
837,49.25622559
836,32.4848938
835,21.57627869
834,14.98221207
833,10.79909801
832,8.111642838
831,6.307328701
830,5.05206871
829,4.178208351
828,3.525377035
827,3.048961163
826,2.68850565
825,2.426489353
824,2.238805294
823,2.10663271
822,2.035169601
821,2.014006376
820,2.051176548
819,2.159752369
818,2.376956701
817,2.761755705
816,3.452103615
815,4.862727642
814,8.432529449
813,21.15966415
812,44.45454407
811,47.96210098
810,24.47454453
809,6.985076427
808,2.419102669
807,1.127023578
806,0.6234667301
805,0.3740730286
804,0.2400180846
803,0.1615517586
802,0.1113448665
801,0.07992485166
800,0.05801938847
799,0.04275012016
798,0.03279297799
797,0.02510189638
796,0.01969485544
795,0.01546655688
794,0.01220693905
793,0.009591205046
792,0.00802939292
791,0.00659940904
790,0.005466857925
789,0.004542801064
788,0.003775749123
787,0.003091649385
786,0.002664493164
785,0.002521316521
784,0.001977777807
783,0.001563063939
782,0.001424077433
781,0.001227228437
780,0.001287257415
779,0.0009725629934
778,0.0007251955685
777,0.000844115566
776,0.0006787169841
775,0.0008483362035
774,0.0006047062343
773,0.0005766474642
772,0.0004182286502
771,0.0005599939032
770,0.0006908024079
769,0.0002951635688
768,0.0005256973673
767,0.0003350932384
766,0.0004255537933
765,0.0006071723183
764,0.00006987425877
763,0.0004620743275
762,0.0003534424759
761,0.00009469118959
760,0.0003538469318
759,0.0001856044692
758,0.0003507360525
757,0.0003253353352
756,0.0004602938134
755,0.0001317381102
754,0.0003871437511
753,0.0001438265317
752,0.0005943462602
751,0.0001175609868
750,0.0001122426402
749,0.000135295777
748,0.0002464985591
747,0.0004673250369
746,0.0003068006481
745,0.0001446141105
744,0.0002677672892
743,0.0004273380036
742,0.0001040858842
741,0.0001471308497
740,0.0002497626992
739,0.0002464071149
738,0.00045933816
737,0.0001900494826
736,0.0001302529708
735,0.0001510931907
734,0.000343863212
733,0.0001191208212
732,0.0002313999867
731,0.000144271602
730,0.0003710272722
729,0.00007606699364
728,0.0002132103691
727,0.0003306420695
726,0.0002316335012
725,0.0003592549474
724,0.00003597821342
723,0.0001831243426
722,0.0001620640396
721,0.0003023021854
720,-0.00001231574515
719,0.00004021591667
718,0.0004322575114
717,0.0001966218115
716,0.0003074578999
715,0.0001266349864
714,0.0006724168779
713,0.0001306316553
712,0.0001612538326
711,0.000290737953
710,0.0002980882418
709,0.0003967612283
708,0.0001597785013
707,0.0002616700949
706,0.0002951110073
705,0.0004260577552
704,0.0001642548013
703,0.0002332940494
702,0.0003908947692
701,0.0002919996914
700,0.0001806156215
699,0.000509963138
698,0.0002408283326
697,0.0002055764344
696,0.0004656258679
695,0.0000953118797
694,0.0004039497871
693,0.0003838727134
692,0.0002556118998
691,0.0002347848349
690,0.0003397600085
689,0.0001655720553
688,0.0004657033132
687,0.0003330431937
686,0.0003182922082
685,0.000382673752
684,0.0002765035897
683,0.000400271907
682,0.0001885514503
681,0.0003855694085
680,0.000576515391
679,0.0003035667178
678,0.0004492822336
677,0.00027936892
676,0.0004026789102
675,0.0003860839934
674,0.0003772389027
673,0.0006045894115
672,0.0003751420008
671,0.0004959183279
670,0.0004577994405
669,0.0005981271388
668,0.0004307010386
667,0.0005026881117
666,0.0006062784232
665,0.000590004609
664,0.0006646596012
663,0.0005034551723
662,0.000642392959
661,0.0006243973039
660,0.0004275550891
659,0.0006560915499
658,0.0008019696106
657,0.0005245999782
656,0.0007082979428
655,0.0004661586427
654,0.0006725463318
653,0.0005451926263
652,0.0005082068383
651,0.0006080094026
650,0.0005622897879
649,0.0006806416204
648,0.0006642123917
647,0.0005695486907
646,0.0005756429746
645,0.0006584433722
644,0.0006472640671
643,0.0005791688454
642,0.0005358852795
641,0.0006618878688
640,0.0007128927973
639,0.0007120599621
638,0.0007703501033
637,0.0007194055361
636,0.0008166541229
635,0.0007196078659
634,0.0005957600079
633,0.0007797289873
632,0.0007972813328
631,0.0008425670676
630,0.0008192280657
629,0.0005518563557
628,0.0007367779035
627,0.0007579631056
626,0.000818661123
625,0.001008904888
624,0.001026712707
623,0.001059833914
622,0.001082876115
621,0.001212632051
620,0.001337702968
619,0.001569849555
618,0.00172609638
617,0.00203198893
616,0.002227053046
615,0.002521641087
614,0.003079514485
613,0.00368847535
612,0.00411691796
611,0.005167332478
610,0.006548474543
609,0.007918583229
608,0.01039649826
607,0.01367424987
606,0.01764713973
605,0.02361486666
604,0.03181313723
603,0.04375018924
602,0.06046607345
601,0.08520113677
600,0.1220445633
599,0.1781151891
598,0.2646083832
597,0.3994298577
596,0.6214423776
595,0.9879494905
594,1.606421351
593,2.68477869
592,4.605160713
591,8.095304489
590,14.40004444
589,24.82079506
588,40.491745
587,59.16934204
586,76.03136444
585,86.88504028
584,91.43200684
583,92.45584106
582,92.29907227
581,92.20110321
580,92.43733215
579,92.97147369
578,93.61526489
577,94.19267273
576,94.62411499
575,94.89949036
574,94.99472809
573,95.05335999
572,95.0661087
571,95.08327484
570,95.10339355
569,95.12866974
568,95.18955994
567,95.2201004
566,95.22310638
565,95.18395996
564,95.14659882
563,95.06551361
562,95.03183746
561,95.03440094
560,95.07254028
559,95.12902832
558,95.18441772
557,95.25649261
556,95.30299377
555,95.34515381
554,95.38799286
553,95.43112183
552,95.44651031
551,95.4943924
550,95.52220154
549,95.5226059
548,95.50348663
547,95.47254181
546,95.4730835
545,95.46112061
544,95.46992493
543,95.50106812
542,95.54493713
541,95.57626343
540,95.55825806
539,95.50460815
538,95.46257019
537,95.37254333
536,95.30902863
535,95.22177887
534,95.16149139
533,95.15400696
532,95.10565186
531,95.06480408
530,95.02010345
529,95.03912354
528,95.09386444
527,95.16030884
526,95.30096436
525,95.41486359
524,95.53260803
523,95.61574554
522,95.66519165
521,95.66711426
520,95.6420517
519,95.61923981
518,95.5710907
517,95.50357819
516,95.42565155
515,95.34161377
514,95.26425171
513,95.19984436
512,95.13220215
511,95.1100235
510,95.14840698
509,95.22927094
508,95.31959534
507,95.40921021
506,95.49101257
505,95.50390625
504,95.50562286
503,95.46057892
502,95.38002777
501,95.27711487
500,95.17949677
499,95.06959534
498,94.95661926
497,94.84676361
496,94.75385284
495,94.69871521
494,94.71687317
493,94.78246307
492,94.90355682
491,95.06360626
490,95.21385193
489,95.33006287
488,95.40291595
487,95.43384552
486,95.41570282
485,95.33947754
484,95.29707336
483,95.19083405
482,95.10739899
481,95.02116394
480,94.95856476
479,94.90841675
478,94.9224472
477,94.93191528
476,94.98386383
475,95.05215454
474,95.14424133
473,95.21221161
472,95.242836
471,95.24323273
470,95.20534515
469,95.16772461
468,95.13861084
467,95.12687683
466,95.1166687
465,95.1188736
464,95.13912964
463,95.07800293
462,95.0009613
461,94.87322235
460,94.73223877
459,94.58403778
458,94.43487549
457,94.30210876
456,94.24397278
455,94.21021271
454,94.23616028
453,94.29036713
452,94.39503479
451,94.50835419
450,94.6120224
449,94.69242096
448,94.70778656
447,94.64125824
446,94.50356293
445,94.33807373
444,94.18517303
443,94.05807495
442,94.00859833
441,94.0340271
440,94.1300354
439,94.22310638
438,94.27115631
437,94.26924133
436,94.21207428
435,94.07036591
434,93.93746185
433,93.82957458
432,93.77897644
431,93.75962067
430,93.79862976
429,93.84047699
428,93.86093903
427,93.75730896
426,93.63541412
425,93.39563751
424,93.1269455
423,92.85233307
422,92.64167786
421,92.51313782
420,92.40441895
419,92.39446259
418,92.40380859
417,92.43320465
416,92.39360046
415,92.28508759
414,92.14323425
413,91.92977905
412,91.6785965
411,91.35157776
410,90.95101166
409,90.48828125
408,90.041008
407,89.56266022
406,89.18981171
405,88.94470978
404,88.83441925
403,88.86743927
402,88.7502594
401,88.44755554
400,87.75106812
399,86.73213959
398,85.51371765
397,84.25190735
396,83.27883911
395,82.76256561
394,82.60171509
393,82.52496338
392,82.10716248
391,80.91132355
390,78.81204224
389,75.93315125
388,72.84480286
387,70.30446625
386,68.68454742
385,67.97930145
384,67.18036652
383,64.45919037
382,58.47105408
381,49.27349854
380,39.10420609
379,30.30564499
378,23.89949989
377,19.85965729
376,17.61097717
375,16.75694466
374,16.94389343
373,17.91005707
372,19.33107185
371,20.81611061
370,21.98900604
369,22.60480881
368,22.61543274
367,22.04468346
366,20.91394424
365,19.20300865
364,17.05031013
363,14.65878963
362,12.28403854
361,10.19286633
360,8.345816612
359,6.76426363
358,5.379068851
357,4.171699047
356,3.167873144
355,2.35455513
354,1.715469122
353,1.229292393
352,0.8536685109
351,0.58114326
350,0.3863618374
349,0.2451368421
348,0.1569334865
347,0.09629651159
346,0.05680592731
345,0.03355391324
344,0.01868654042
343,0.01051017921
342,0.005472003948
341,0.003140691901
340,0.001692387043
339,0.00053404551
338,0.0004528810096
337,0.0003203415836
336,0.0001120789093
335,0.0002299403859
334,0.0006380960695
333,0.0001538973884
332,0.0002416262723
331,0.000238702909
330,0.0005200042506
329,0.0002295795857
328,0.0002131904184
327,0.000130698827
326,0.0003233900934
325,0.0002756391477
324,0.0002901771513
323,0.0001846933446
322,0.0005252365372
321,0.0001346640493
320,0.00008565647295
319,0.0002040619875
318,0.0004677945981
317,0.0001656694367
316,0.000128378364
315,0.0003092891711
314,0.000240149704
313,0.0004257039982
312,-0.00001136868923
311,0.0001837549353
310,0.0002056139492
309,0.00006931141252
308,0.0001174312638
307,0.00002535074964
306,0.0003707610595
305,0.0001051710569
304,0.0000703655387
303,0.0001110740996
302,0.0001015416274
301,0.00034303547
300,-0.00009984849021
