XHQA380
WL[nm],[T%]
900,43.66293716
899,41.47966385
898,39.64079285
897,37.97582245
896,36.38840485
895,34.9433136
894,33.64133835
893,32.48449326
892,31.51133347
891,30.72704315
890,30.04561996
889,29.48199844
888,29.08416939
887,28.78179932
886,28.59848404
885,28.52528381
884,28.55115891
883,28.68730354
882,28.89243317
881,29.17172241
880,29.52274704
879,29.90146828
878,30.31059265
877,30.73796654
876,31.14022636
875,31.49755287
874,31.8234024
873,32.06609344
872,32.19874573
871,32.2181778
870,32.14151001
869,31.98488617
868,31.73160172
867,31.40392876
866,31.05344772
865,30.68035316
864,30.32470894
863,29.99661827
862,29.70833397
861,29.48946381
860,29.39473343
859,29.40634537
858,29.54974556
857,29.83158493
856,30.2601223
855,30.91479874
854,31.74388695
853,32.69959641
852,33.86997223
851,35.23762894
850,36.71022034
849,38.44307709
848,40.61674118
847,42.80704117
846,45.01333237
845,47.00075531
844,48.63427353
843,49.71886444
842,50.19797134
841,49.85895538
840,48.86004257
839,47.15355301
838,45.0759964
837,42.76459885
836,40.28725052
835,37.89874268
834,35.70783997
833,33.6881485
832,32.00003815
831,30.59062386
830,29.48046875
829,28.65986252
828,28.17443275
827,27.96585464
826,28.08071709
825,28.52793884
824,29.27442551
823,30.35783195
822,31.78520775
821,33.49755859
820,35.45558929
819,37.48621368
818,39.3327179
817,40.66012955
816,41.02655411
815,40.06387711
814,37.77253342
813,34.48113251
812,30.69847298
811,26.94252396
810,23.55393219
809,20.67483902
808,18.25349998
807,16.2931385
806,14.74298954
805,13.51931953
804,12.61368275
803,11.93584538
802,11.46641636
801,11.17169285
800,11.00863934
799,10.88567924
798,10.76638222
797,10.50585556
796,10.00028515
795,9.1828022
794,8.057957649
793,6.747029781
792,5.418865204
791,4.244616985
790,3.249880314
789,2.476980209
788,1.891842127
787,1.452896357
786,1.134221554
785,0.8899481893
784,0.710319519
783,0.5745386481
782,0.4698502421
781,0.3913816214
780,0.3283663094
779,0.279550612
778,0.2410173863
777,0.2100868672
776,0.1858195066
775,0.1663230211
774,0.1500770748
773,0.1370615661
772,0.1264815927
771,0.118501924
770,0.1120556965
769,0.1078708693
768,0.1048583984
767,0.1029780135
766,0.1030302122
765,0.1043339372
764,0.1074835062
763,0.1116041988
762,0.1176750064
761,0.1257380694
760,0.136316359
759,0.1482623219
758,0.1598479152
757,0.1699197888
756,0.1740622669
755,0.1692526639
754,0.1555090696
753,0.1344234049
752,0.1104759201
751,0.0875852108
750,0.06833438575
749,0.05322860554
748,0.04162967205
747,0.03284392506
746,0.02640675567
745,0.02138228528
744,0.01744990237
743,0.01449215971
742,0.01237583626
741,0.01080588158
740,0.009295295924
739,0.008182638325
738,0.007203571964
737,0.006770674139
736,0.005925617181
735,0.005505047739
734,0.004949182272
733,0.004922744352
732,0.00463503832
731,0.004555337131
730,0.004485511687
729,0.004706405103
728,0.004527837969
727,0.004718700424
726,0.00498429779
725,0.00545657333
724,0.006215963513
723,0.006709122099
722,0.007716310211
721,0.009059973061
720,0.011151677
719,0.0134039782
718,0.01688929275
717,0.02029246464
716,0.02160282247
715,0.02092228644
714,0.01794970781
713,0.0142162824
712,0.009943479672
711,0.007326430175
710,0.00533715263
709,0.004045133013
708,0.00301803113
707,0.002239881083
706,0.001701611676
705,0.001645478769
704,0.00115603162
703,0.001092196326
702,0.00102124922
701,0.001003515674
700,0.0007329881773
699,0.0006722494145
698,0.0008196627023
697,0.0006411852664
696,0.0005712877028
695,0.0007119333604
694,0.0004743553291
693,0.0005838530487
692,0.0006486621569
691,0.0006459389697
690,0.0009395507514
689,0.0008293224964
688,0.0009892168455
687,0.001476060017
686,0.001606507809
685,0.002158786869
684,0.0033432364
683,0.004604018759
682,0.008104952052
681,0.01203793101
680,0.01435484271
679,0.01177454367
678,0.007335991599
677,0.004316727631
676,0.002331759315
675,0.001675106934
674,0.001006842474
673,0.0009762611007
672,0.0005360959331
671,0.0005041083205
670,0.000419674383
669,0.0003381579008
668,0.0005649794475
667,0.0002647378133
666,0.0004205465666
665,0.0002457623777
664,0.0002064848522
663,0.0004597427614
662,0.0003371919447
661,0.0003617154434
660,0.0006189955748
659,0.0004906168906
658,0.000501740491
657,0.0006143486244
656,0.0008951943601
655,0.000958476332
654,0.001682255184
653,0.004036003724
652,0.01399050374
651,0.0252523683
650,0.0204104539
649,0.007619361859
648,0.001972556347
647,0.0009791740449
646,0.0004998929217
645,0.0004099631042
644,0.0002309005067
643,0.0002285494411
642,0.0004771553795
641,0.0002207052603
640,0.0002674474963
639,0.0002676500008
638,0.0004055789323
637,0.0002063469583
636,0.0001021732169
635,0.0001839506003
634,0.0001028770275
633,0.0002607797214
632,0.0001576895884
631,0.00003287511936
630,0.0002594895777
629,0.0003071367682
628,0.00009831217176
627,0.00004643928696
626,0.0001555731433
625,0.0001477487822
624,0.0002669380337
623,0.0001749521471
622,0.000154860667
621,0.000270747696
620,0.000214642685
619,0.0003087599762
618,0.0003351341875
617,0.0002806845005
616,0.0004606002185
615,0.0005845548003
614,0.0008797670598
613,0.001316983602
612,0.001781706698
611,0.001662045135
610,0.001268076128
609,0.00110302784
608,0.0006869424251
607,0.0004692234506
606,0.0003996464657
605,0.0005064516445
604,0.0002143102902
603,0.0004089737486
602,0.0002181055315
601,0.0005004387931
600,0.0004616047081
599,0.0003428736527
598,0.0003501270839
597,0.0003599305928
